Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,755;Q1;71;75;248;4190;597;246;2,08;55,87;67,24;21;43;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
144;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,751;Q1;46;18;76;1384;102;74;0,72;76,89;35,48;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
145;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,750;Q1;60;34;83;1702;297;78;4,28;50,06;45,95;7;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
146;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,740;Q1;36;48;94;1943;103;90;0,86;40,48;18,75;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
147;19786;"Utilities Policy";journal;"09571787";0,736;Q1;63;122;280;7195;937;275;3,48;58,98;27,16;11;75;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
148;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,725;Q1;32;26;63;2212;221;51;3,70;85,08;38,33;1;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
149;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,725;Q1;45;107;316;6910;673;314;2,08;64,58;64,05;19;42;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
150;3500148027;"Science as Culture";journal;"09505431";0,718;Q1;49;29;74;1771;164;67;2,09;61,07;52,63;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
151;300147001;"European Journal of Social Theory";journal;"13684310";0,709;Q1;71;32;92;1865;230;89;2,34;58,28;28,13;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
152;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,708;Q1;20;43;68;1496;105;68;1,43;34,79;50,75;13;41;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
153;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,706;Q1;33;38;128;2219;224;121;1,58;58,39;46,90;2;19;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
154;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,697;Q1;45;29;99;1574;218;87;2,28;54,28;31,25;6;11;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
155;18798;"Higher Education Policy";journal;"09528733, 17403863";0,693;Q1;51;50;104;2535;239;103;2,25;50,70;50,00;8;20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
156;72639;"International Journal of Comparative Sociology";journal;"00207152";0,692;Q1;53;19;58;1516;115;54;1,92;79,79;29,73;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
157;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,692;Q1;19;25;77;1437;175;70;2,36;57,48;39,22;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
158;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,687;Q1;65;63;177;3145;381;166;2,18;49,92;78,62;13;27;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
159;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,682;Q1;39;24;78;1420;181;74;1,77;59,17;52,08;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
160;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,679;Q1;75;67;288;3408;547;285;1,60;50,87;74,47;17;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Social Work (Q1); Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
161;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,678;Q1;70;56;140;2763;366;134;2,70;49,34;26,45;10;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
162;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,669;-;55;38;108;2561;242;106;1,94;67,39;30,59;4;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
163;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,667;Q1;51;32;104;3047;268;100;2,39;95,22;35,71;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
164;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,658;Q1;40;46;151;1493;259;118;1,54;32,46;80,00;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
165;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,652;Q1;58;61;179;3673;285;171;1,61;60,21;54,78;6;21;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
166;145212;"Sociological Research Online";journal;"13607804";0,649;Q1;60;13;178;697;319;176;1,19;53,62;68,00;3;4;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q1)";"Social Sciences"
167;17181;"Public Money and Management";journal;"14679302, 09540962";0,647;Q1;60;101;281;3240;532;235;2,09;32,08;44,55;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;21100200653;"Information Polity";journal;"18758754, 15701255";0,646;Q1;43;32;81;1662;259;70;1,85;51,94;51,47;0;17;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
169;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,645;Q1;77;32;83;4;200;77;1,55;0,13;44,23;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
170;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,644;Q1;46;32;93;1825;215;91;2,17;57,03;41,67;3;14;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
171;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,644;Q1;19;23;59;2860;147;57;2,08;124,35;34,15;7;6;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
172;80321;"Pacific Review";journal;"09512748, 14701332";0,643;Q1;58;38;132;3049;307;131;2,34;80,24;14,89;15;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
173;13524;"Discourse and Society";journal;"14603624, 09579265";0,637;Q1;85;35;95;1886;177;93;1,75;53,89;63,16;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
174;18500158100;"Forum (Germany)";journal;"15408884";0,627;Q1;24;50;79;1959;81;73;0,55;39,18;37,33;2;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
175;21100890927;"Russian Politics";journal;"24518913, 24518921";0,624;Q1;11;21;70;918;53;70;0,77;43,71;21,43;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
176;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,614;Q1;53;64;143;3299;306;139;2,15;51,55;55,15;17;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
177;21100255082;"International Journal of Integrated Care";journal;"15684156";0,614;Q1;44;100;180;4295;501;165;2,20;42,95;60,57;23;34;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
178;29502;"Race and Class";journal;"03063968";0,611;Q1;47;26;79;1264;159;61;1,92;48,62;33,33;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
179;5600153659;"European Journal of Social Work";journal;"13691457";0,609;Q1;34;82;251;3549;426;234;1,48;43,28;63,46;12;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
180;21100448080;"Interest Groups and Advocacy";journal;"20477414, 20477422";0,608;Q1;19;24;71;1235;98;70;0,91;51,46;37,14;1;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
181;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,607;Q1;27;34;79;2865;229;79;2,59;84,26;31,88;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q1); Accounting (Q2); Development (Q2)";"Business, Management and Accounting; Social Sciences"
182;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,602;Q1;16;25;72;1002;204;66;3,46;40,08;27,78;3;12;United Kingdom;Western Europe;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
183;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,602;Q1;37;20;71;1028;199;68;3,08;51,40;64,41;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
184;24848;"Critical Sociology";journal;"08969205";0,601;Q1;51;84;236;4000;434;225;1,64;47,62;44,12;8;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
185;15532;"International Sociology";journal;"02685809, 14617242";0,600;Q1;68;53;88;2477;255;83;3,38;46,74;42,25;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
186;18718;"Time and Society";journal;"0961463X, 14617463";0,599;Q1;54;28;148;1546;240;143;1,62;55,21;46,00;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
187;25136;"German Politics";journal;"09644008";0,598;Q1;25;31;102;1844;173;90;1,92;59,48;23,40;4;10;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
188;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,598;Q1;16;27;76;1351;96;63;1,13;50,04;45,10;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
189;5800169165;"Conflict, Security and Development";journal;"14678802";0,596;Q1;27;36;96;2624;183;90;1,92;72,89;37,88;10;17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
190;29840;"International Social Work";journal;"00208728, 14617234";0,594;Q1;53;86;296;3001;478;276;1,85;34,90;58,95;12;55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
191;14293;"Deviant Behavior";journal;"15210456, 01639625";0,593;Q1;65;107;335;6981;598;333;1,61;65,24;38,11;4;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
192;28910;"Leisure Sciences";journal;"15210588, 01490400";0,590;Q1;81;101;127;4259;369;121;3,06;42,17;50,00;10;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
193;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,590;Q1;27;31;88;1601;161;88;2,00;51,65;54,32;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
194;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,589;Q1;57;41;112;2191;194;100;1,69;53,44;44,58;8;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
195;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,589;Q1;29;39;128;1306;264;126;2,06;33,49;34,09;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
196;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,585;Q1;11;24;67;682;63;56;1,23;28,42;45,83;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
197;24359;"Women's Studies International Forum";journal;"02775395";0,579;Q1;71;63;255;3667;540;251;1,66;58,21;76,80;8;42;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Sociology and Political Science (Q1); Development (Q2); Education (Q2)";"Social Sciences"
198;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,577;Q1;66;31;79;1574;111;76;1,04;50,77;50,00;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
199;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,575;Q1;28;33;92;1767;136;89;1,37;53,55;70,45;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
200;5700162125;"Action Research";journal;"14767503";0,566;Q1;48;42;87;1552;179;74;2,32;36,95;66,99;7;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
201;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,559;Q1;26;21;99;934;98;81;0,87;44,48;29,73;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
202;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,550;Q1;45;64;141;2357;190;123;1,05;36,83;27,94;1;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
203;21100427853;"Politics and Governance";journal;"21832463";0,548;Q1;34;154;300;7553;679;269;1,74;49,05;45,60;42;67;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
204;5700160451;"Politics and Religion";journal;"17550483";0,547;Q1;26;32;96;1705;144;95;1,22;53,28;36,54;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
205;130173;"Community, Work and Family";journal;"14693615, 13668803";0,546;Q1;52;37;103;1996;230;94;2,40;53,95;70,00;8;23;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
206;15060;"Africa Spectrum";journal;"00020397";0,542;Q1;29;16;52;871;69;48;1,29;54,44;50,00;5;4;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
207;21100464772;"Network Science";journal;"20501250, 20501242";0,541;Q1;24;32;84;1658;143;83;1,75;51,81;27,66;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Sociology and Political Science (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
208;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,535;Q2;31;24;93;1109;234;92;2,75;46,21;39,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,534;Q2;35;52;139;2401;269;137;1,73;46,17;59,09;0;33;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
210;24606;"Anthrozoos";journal;"08927936";0,532;Q2;69;54;148;2660;376;148;2,54;49,26;64,37;3;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
211;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,532;Q2;38;56;176;3341;346;171;2,12;59,66;71,43;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
212;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,532;Q2;47;7;74;405;208;73;3,35;57,86;40,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,530;Q2;49;60;259;3174;537;257;2,23;52,90;55,90;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
214;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,527;Q2;52;51;179;2132;303;178;1,34;41,80;30,38;13;16;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
215;27760;"New Left Review";journal;"00286060";0,522;Q2;78;23;104;530;175;96;1,69;23,04;27,78;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
216;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,522;Q2;17;25;81;2028;206;78;2,57;81,12;49,23;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
217;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,513;Q2;25;17;37;1447;94;36;3,27;85,12;32,61;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,510;Q2;47;85;235;3551;228;206;1,05;41,78;47,92;0;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,509;Q2;50;40;111;2775;178;110;1,55;69,38;61,11;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
220;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,508;Q2;30;29;73;1563;90;63;1,10;53,90;31,25;0;3;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
221;145332;"Identity";journal;"15283488, 1532706X";0,507;Q2;39;23;68;1258;136;67;1,49;54,70;63,86;0;8;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
222;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,494;Q2;66;77;214;5037;385;203;1,53;65,42;44,55;5;16;United Kingdom;Western Europe;"Routledge";"1993-2023";"History (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
223;22328;"Organizational Dynamics";journal;"00902616";0,493;Q2;74;50;115;0;173;112;1,08;0,00;42,86;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
224;30006;"Global Social Policy";journal;"17412803, 14680181";0,492;Q2;41;38;92;1372;120;71;1,05;36,11;57,41;17;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
225;1000147118;"Journal of Academic Ethics";journal;"15701727";0,492;Q2;30;35;73;1542;152;72;2,20;44,06;47,95;1;5;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
226;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,488;Q2;40;27;93;1612;182;74;1,84;59,70;50,00;4;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,487;Q2;37;21;80;1483;111;78;0,51;70,62;40,00;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
228;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,485;Q2;44;63;109;4014;250;95;2,44;63,71;36,84;8;35;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
229;12915;"Space Policy";journal;"02659646, 1879338X";0,484;Q2;29;24;93;1384;173;93;2,08;57,67;20,93;1;4;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
230;5700162015;"Public Integrity";journal;"15580989, 10999922";0,483;Q2;29;46;153;1835;203;131;1,03;39,89;46,15;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
