Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21101028160;"Journal for Modeling in Ophthalmology";journal;"24683930, 24683922";0,106;Q4;2;6;12;604;1;10;0,13;100,67;14,29;0;1;Netherlands;Western Europe;"Kugler Publications";"2019-2023";"Ophthalmology (Q4)";"Medicine"
99;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,106;Q4;7;56;205;1102;12;159;0,06;19,68;43,23;0;11;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
100;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,105;Q4;45;0;9;0;1;8;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
101;20500195401;"Retina Today";journal;"18250572";0,103;Q4;8;99;318;950;11;111;0,05;9,60;37,50;0;7;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
102;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;17;599;146;6;598;0,01;8,59;4,17;0;1;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
103;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;35;105;611;2;105;0,02;17,46;31,96;0;2;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
104;19700175109;"Retina-Vitreus";journal;"13001256";0,101;Q4;6;0;144;0;4;143;0,03;0,00;0,00;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
105;21101149918;"Journal of VitreoRetinal Diseases";journal;"24741264, 24741272";;-;12;84;243;1557;159;217;0,66;18,54;34,06;0;22;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Ophthalmology";"Medicine"
106;21101133324;"Ophthalmology Science";journal;"26669145";;-;12;108;63;3968;120;58;1,90;36,74;40,60;0;20;United States;Northern America;"Elsevier Inc.";"2021-2023";"Ophthalmology";"Medicine"
107;21101107572;"OphthaTherapy. Therapies in Ophthalmology";journal;"23537175, 25439987";;-;2;31;115;625;3;113;0,04;20,16;74,67;0;5;Poland;Eastern Europe;"Medical Education";"2019-2023";"Ophthalmology";"Medicine"
108;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";;-;19;45;166;2105;413;158;2,42;46,78;40,41;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology";"Medicine"
