Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,118;Q4;14;0;107;0;22;107;0,28;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q4)";"Medicine"
92;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,118;Q3;12;76;262;206;10;259;0,03;2,71;16,82;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
93;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,118;Q3;19;96;321;2128;29;320;0,09;22,17;59,41;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
94;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,117;Q3;32;27;76;489;7;76;0,10;18,11;51,11;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
95;29732;"Experimental Oncology";journal;"18129269";0,117;Q4;48;60;139;1425;25;139;0,20;23,75;52,86;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;39363;"Folia Medica";journal;"02048043, 13142143";0,117;Q3;29;65;215;58;29;215;0,12;0,89;42,06;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q4;45;227;414;5206;57;409;0,11;22,93;45,99;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q4)";"Medicine"
98;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,117;Q3;44;53;158;3496;26;158;0,13;65,96;57,14;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
99;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,117;Q4;19;164;437;1796;46;425;0,08;10,95;26,86;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
100;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
101;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,116;Q3;23;142;160;700;25;154;0,17;4,93;60,56;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
102;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,116;Q3;20;150;434;2251;45;433;0,10;15,01;48,41;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,115;Q3;18;144;374;3468;50;370;0,14;24,08;46,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
104;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,115;Q3;10;35;124;256;9;124;0,04;7,31;41,27;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;26;63;537;7;63;0,13;20,65;39,58;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
106;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;15;42;326;7;40;0,26;21,73;61,11;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
107;17134;"Prakticky Lekar";journal;"00326739";0,114;Q3;8;128;439;2322;42;437;0,11;18,14;30,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,114;Q4;2;1;6;87;1;6;0,33;87,00;100,00;0;0;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,113;Q3;28;42;157;1069;11;144;0,07;25,45;37,17;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,113;Q3;32;25;72;180;21;72;0,24;7,20;27,54;2;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,113;Q4;43;40;102;961;18;99;0,15;24,03;36,76;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,113;Q3;15;84;278;276;31;276;0,07;3,29;37,16;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,113;Q4;8;54;173;2619;17;154;0,13;48,50;19,44;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
114;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,113;Q3;15;94;225;566;19;225;0,09;6,02;48,91;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,113;Q4;10;48;190;1541;20;189;0,12;32,10;46,83;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
116;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,113;Q3;13;139;362;622;20;362;0,04;4,47;63,04;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
117;14518;"Klinika Oczna";journal;"00232157";0,113;Q3;18;44;251;280;21;251;0,08;6,36;59,21;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
118;18999;"Medycyna Pracy";journal;"04655893";0,113;Q3;24;71;167;918;16;164;0,08;12,93;45,74;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,113;Q3;25;332;1028;3558;110;943;0,12;10,72;29,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,113;Q4;6;10;103;166;4;102;0,10;16,60;46,67;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
121;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,112;Q3;16;145;460;2642;22;460;0,04;18,22;50,34;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,112;Q3;18;18;21;431;2;21;0,10;23,94;76,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q3;16;35;119;3783;9;119;0,08;108,09;39,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,111;Q4;17;19;24;321;1;24;0,04;16,89;56,63;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;14842;"Biofizika";journal;"00063029";0,111;Q3;20;204;598;3207;39;594;0,07;15,72;36,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
126;18433;"Children's Pulmonology";journal;"03544265";0,111;Q4;2;15;35;215;1;32;0,03;14,33;78,38;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,111;Q4;3;35;122;480;3;112;0,01;13,71;20,34;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
128;18670;"Psychiatria Danubina";journal;"03535053";0,111;Q3;49;6;46;158;3;46;0,04;26,33;7,14;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
129;33596;"Soudni Lekarstvi";journal;"03711854";0,111;Q3;8;15;32;0;2;32;0,09;0,00;25,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
130;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,110;Q3;8;24;49;869;3;47;0,06;36,21;34,09;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
131;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
132;12742;"Ginekologia Polska";journal;"00170011";0,110;Q4;30;273;673;1038;43;668;0,06;3,80;37,98;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
133;22385;"International maritime health";journal;"16419251, 20813252";0,109;Q3;26;22;49;0;3;46;0,00;0,00;23,08;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,109;Q4;3;3;26;47;1;26;0,05;15,67;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
135;19863;"Socijalna Psihijatrija";journal;"03037908";0,109;Q4;7;27;24;870;4;22;0,17;32,22;46,94;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
136;26545;"Acta Medica Croatica";journal;"13300164";0,108;Q3;19;43;113;431;19;103;0,15;10,02;35,16;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
137;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,108;Q3;21;92;286;339;28;262;0,07;3,68;52,78;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
138;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,108;Q4;32;155;547;841;41;527;0,07;5,43;34,70;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
139;12951;"Ontogenez";journal;"04751450";0,108;Q3;11;54;145;481;16;144;0,15;8,91;55,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,108;Q4;20;115;483;245;31;481;0,06;2,13;33,17;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
141;60873;"Psychiatria Hungarica";journal;"02377896";0,108;Q3;16;0;113;0;2;78;0,02;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
142;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;Q3;21;252;798;4050;38;775;0,05;16,07;60,38;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,107;Q3;1;5;4;116;0;3;0,00;23,20;47,06;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
144;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,107;Q3;19;75;262;1808;17;262;0,07;24,11;51,65;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;28674;"Bratislava Medical Journal";journal;"00069248";0,107;Q3;40;116;399;943;37;397;0,09;8,13;51,89;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,107;Q3;1;2;3;0;0;3;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
147;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,107;Q4;9;48;144;1145;11;144;0,07;23,85;28,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
148;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,107;Q3;1;8;3;0;0;3;0,00;0,00;66,67;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
149;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,107;Q3;12;58;131;312;8;131;0,06;5,38;65,15;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;12520;"Nowotwory";journal;"0029540X";0,107;Q4;11;16;47;601;5;47;0,08;37,56;40,48;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,107;Q3;23;241;671;2450;54;636;0,08;10,17;46,94;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
152;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
153;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,107;Q3;22;80;235;528;15;230;0,02;6,60;45,63;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,107;Q3;16;124;325;859;10;324;0,02;6,93;63,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
155;13207;"Voprosy Onkologii";journal;"05073758";0,107;Q4;13;135;419;1291;24;415;0,06;9,56;54,65;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,106;Q3;10;0;98;0;10;98;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
157;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,106;Q3;34;71;255;44;9;251;0,03;0,62;39,39;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,106;Q3;12;133;468;1250;16;468;0,03;9,40;66,95;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,106;Q4;13;14;39;880;2;38;0,05;62,86;53,85;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
160;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,106;Q4;13;141;408;106;30;400;0,06;0,75;14,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;21100829278;"Tsitologiia i genetika";journal;"05643783";0,106;Q4;15;69;220;1206;9;220;0,04;17,48;67,37;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
162;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,106;Q3;20;68;177;381;12;177;0,07;5,60;61,59;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
163;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,105;Q4;7;15;33;0;6;33;0,19;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
164;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,105;Q4;8;0;45;0;2;44;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
165;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,105;Q4;9;88;232;608;30;232;0,10;6,91;30,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
166;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,105;Q4;17;14;67;466;8;67;0,13;33,29;20,69;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
167;17774;"Medica Jadertina";journal;"03510093";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
169;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,105;Q4;23;130;360;3139;44;360;0,12;24,15;63,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
170;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,105;Q4;18;49;145;2497;6;145;0,01;50,96;35,19;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
171;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,104;Q4;49;34;83;0;10;80;0,04;0,00;38,89;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,104;Q4;13;83;279;408;12;277;0,05;4,92;56,96;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
173;98405;"Fogorvosi szemle";journal;"00155314";0,104;Q4;11;39;121;247;5;121;0,04;6,33;38,24;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;17695;"Przeglad Lekarski";journal;"00332240";0,104;Q4;22;236;606;3036;40;598;0,06;12,86;41,86;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
175;20876;"Wiadomosci Lekarskie";journal;"00435147";0,104;Q4;19;162;396;829;30;379;0,09;5,12;46,45;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
176;20158;"Alergia Astma Immunologia";journal;"14273101";0,103;Q4;11;63;30;1568;3;30;0,10;24,89;50,96;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
177;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,103;Q4;25;158;139;610;9;139;0,06;3,86;62,76;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,103;Q4;15;94;310;158;25;304;0,07;1,68;51,02;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
179;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,103;Q4;7;20;63;440;3;63;0,07;22,00;58,82;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
180;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,103;Q4;6;13;48;283;3;48;0,08;21,77;47,37;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
181;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,103;Q4;26;72;133;284;6;131;0,01;3,94;18,18;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
182;25579;"Diabetologia Croatica";journal;"03510042";0,103;Q4;21;1;28;16;1;26;0,00;16,00;100,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,103;Q4;1;1;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
