Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3251;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;0;117;0;2;95;0,01;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3250;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;10;75;556;0;72;0,00;55,60;16,67;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
3249;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;46;157;855;2;144;0,02;18,59;23,26;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
3248;16200154715;"Translation Review";journal;"07374836";0,100;Q3;8;33;46;430;5;40;0,09;13,03;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3247;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;11;221;338;5;215;0,02;30,73;66,67;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3246;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;23;86;597;0;83;0,00;25,96;47,83;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3245;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;25;69;1057;14;68;0,20;42,28;28,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
3244;16100154772;"Triquarterly";journal;"00413097";0,100;Q4;2;18;88;21;0;78;0,00;1,17;40,00;0;0;United States;Northern America;"Northwestern University Press";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3243;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;41;164;1479;13;157;0,04;36,07;12,20;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3242;21100227000;"Tzintzun";journal;"1870719X";0,100;Q4;4;18;40;1162;0;39;0,00;64,56;30,00;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
3241;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;22;82;931;7;80;0,11;42,32;30,43;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3240;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;56;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
3239;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,100;Q4;16;25;96;655;8;92;0,09;26,20;47,37;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3238;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3237;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;28;100;926;1;92;0,00;33,07;25,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3236;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;29;93;153;0;88;0,00;5,28;71,43;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3235;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,100;Q4;6;28;125;773;8;113;0,06;27,61;36,67;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3234;5800161570;"Yale Review";journal;"00440124, 14679736";0,100;Q4;4;87;263;0;1;262;0,00;0,00;28,26;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3233;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;19;54;1306;1;51;0,00;68,74;55,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3232;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;14;71;1127;7;71;0,07;80,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
3231;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;24;67;810;0;67;0,00;33,75;41,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3230;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;15;45;612;9;42;0,21;40,80;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
3229;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;30;90;502;3;64;0,02;16,73;18,75;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
3228;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;15;52;478;3;49;0,08;31,87;57,89;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3227;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,100;Q4;3;21;59;804;2;55;0,04;38,29;6,25;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
3226;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;27;70;1105;5;70;0,09;40,93;46,43;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3225;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;15;53;840;3;53;0,03;56,00;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
3224;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;30;43;1471;0;41;0,00;49,03;39,39;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
3223;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,100;Q4;8;9;46;497;5;46;0,19;55,22;41,67;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3222;21100287647;"Zograf";journal;"03501361";0,100;Q4;5;14;42;1088;4;42;0,08;77,71;70,59;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3221;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q3;7;18;36;120;1;35;0,00;6,67;40,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3220;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;16;25;635;1;25;0,00;39,69;35,71;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3219;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,101;Q4;15;15;28;1052;4;27;0,00;70,13;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3218;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q3;3;6;21;357;0;21;0,00;59,50;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
3217;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"History (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3216;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;5;18;537;1;18;0,08;107,40;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
3215;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;0;25;0;1;24;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
3214;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;10;32;372;0;32;0,00;37,20;33,33;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3213;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q3;8;30;107;3348;8;107;0,11;111,60;38,71;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
3212;16885;"African and Asian Studies";journal;"15692108, 15692094";0,101;Q3;21;15;59;630;8;57;0,16;42,00;52,94;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3211;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;24;24;491;0;22;0,00;20,46;9,09;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
3210;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;8;36;327;4;35;0,13;40,88;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
3209;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,101;Q4;13;17;39;669;0;37;0,00;39,35;11,76;0;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3208;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,101;Q4;3;18;32;237;1;29;0,03;13,17;6,25;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
3207;21100218383;"Al-Shajarah";journal;"13946870";0,101;Q3;7;20;17;712;0;17;0,00;35,60;17,14;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
3206;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q4;13;18;39;849;3;30;0,08;47,17;33,33;1;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
3205;5700162519;"American Nineteenth Century History";journal;"17437903, 14664658";0,101;Q4;7;11;36;659;10;36;0,13;59,91;18,18;0;0;United States;Northern America;"Routledge";"2010-2023";"History (Q4)";"Arts and Humanities"
3204;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;27;373;1;23;0,05;28,69;45,45;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
3203;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;20;29;701;2;26;0,07;35,05;40,91;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
3202;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,101;Q4;5;1;30;72;0;30;0,00;72,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3201;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";0,101;Q3;6;0;39;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3200;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;-;4;10;41;265;0;37;0,00;26,50;70,00;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
3199;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";0,101;Q3;1;0;45;0;0;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3198;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,101;Q3;4;20;41;1033;0;38;0,00;51,65;55,56;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3197;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;14;35;355;2;22;0,10;25,36;35,71;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
3196;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q3;6;11;15;163;4;15;0,27;14,82;55,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"History (Q3); Museology (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3195;19600166220;"Antike Kunst";journal;"00035688";0,101;Q3;9;15;33;239;1;33;0,04;15,93;36,11;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3194;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,101;Q4;8;24;40;834;3;37;0,08;34,75;29,63;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3193;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;14;34;395;0;34;0,00;28,21;7,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3192;6000152719;"Aperture";journal;"00036420";0,101;Q3;5;44;135;0;5;96;0,05;0,00;24,00;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
3191;23771;"Appalachian Journal";journal;"00903779";0,101;Q3;7;10;27;176;1;20;0,06;17,60;16,67;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3190;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;10;41;371;1;38;0,04;37,10;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
3189;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;13;22;148;0;21;0,00;11,38;50,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3188;6500153206;"Archaeological Reports";journal;"05706084";0,101;Q4;10;11;37;314;4;35;0,04;28,55;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
3187;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;17;29;305;2;29;0,07;17,94;88,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
3186;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;8;46;187;1;46;0,00;23,38;21,43;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3185;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,101;Q4;5;0;54;0;1;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3184;21100242217;"Archeologia Polski";journal;"00038180";0,101;Q4;4;9;29;332;1;29;0,05;36,89;52,94;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3183;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;6;16;502;3;16;0,09;83,67;25,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3182;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,101;Q3;6;25;30;563;0;26;0,00;22,52;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3181;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;11;16;1754;0;16;0,00;159,45;36,36;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
3180;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;10;27;754;4;26;0,15;75,40;20,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
3179;6000167588;"Archives";journal;"00039535";0,101;Q4;3;9;20;239;1;20;0,00;26,56;30,00;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
3178;22161;"Archives de Philosophie";journal;"00039632";0,101;Q4;6;29;91;851;4;88;0,00;29,34;32,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
3177;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;7;16;1218;2;16;0,13;174,00;28,57;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
3176;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;15;45;271;0;38;0,00;18,07;75,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3175;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;0;28;0;2;26;0,07;0,00;0,00;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
3174;5700158136;"Arete";journal;"1016913X, 22233741";0,101;Q4;4;14;27;345;0;27;0,00;24,64;28,57;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
3173;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,101;Q4;3;0;21;0;2;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q4)";"Arts and Humanities"
3172;16200154785;"Arkansas Historical Quarterly";journal;"00041823";0,101;Q4;8;17;53;549;6;48;0,03;32,29;38,46;0;0;United States;Northern America;"The University of Arkansas Press";"1976, 1978, 1980, 1983, 1988, 2002-2018";"History (Q4)";"Arts and Humanities"
3171;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;6;24;296;0;23;0,00;49,33;25,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3170;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;14;38;324;5;32;0,00;23,14;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
3169;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;15;34;859;5;34;0,10;57,27;37,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3168;21100212326;"Arqueologia Mexicana";journal;"01888218";0,101;Q4;6;63;277;265;11;215;0,05;4,21;38,33;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3167;19700169806;"Art in Translation";journal;"17561310";0,101;Q3;5;34;23;565;0;19;0,00;16,62;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
3166;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;7;34;707;5;33;0,09;101,00;75,00;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3165;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;12;37;340;0;34;0,00;28,33;56,25;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
3164;6000152879;"Arts of Asia";journal;"00044083";0,101;Q3;3;59;231;506;9;153;0,05;8,58;59,18;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
3163;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q3;9;24;33;525;4;30;0,12;21,88;47,37;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3162;21100407746;"Atlantic World";book series;"15700542";0,101;Q4;6;9;35;1472;8;22;0,00;163,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3161;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;6;26;237;1;25;0,06;39,50;33,33;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
3160;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;13;25;434;1;23;0,04;33,38;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
