Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;5700169004;"Security Journal";journal;"17434645, 09551662";0,448;Q2;31;25;71;1012;63;69;1,04;40,48;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
169;5700164027;"International Criminal Law Review";journal;"1567536X";0,444;Q2;25;48;92;3765;86;91;0,83;78,44;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;5600153974;"Policing and Society";journal;"10439463";0,440;Q2;54;31;94;1700;128;89;1,21;54,84;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;12915;"Space Policy";journal;"02659646, 1879338X";0,437;-;29;36;134;724;75;121;0,49;20,11;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
172;21100405752;"Studies in EU External Relations";book series;"18750451";0,437;Q2;7;22;28;1329;15;17;0,54;60,41;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
173;15662;"International Review of Law and Economics";journal;"01448188";0,436;Q2;47;56;95;2445;62;94;0,61;43,66;United States;Northern America;"Elsevier Inc.";"1981-2023";"Finance (Q2); Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
174;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,436;Q2;14;44;113;2117;16;106;0,17;48,11;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
175;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,432;Q2;41;35;71;1711;61;63;0,57;48,89;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
176;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,431;Q2;26;23;76;605;56;71;0,73;26,30;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
177;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,428;Q2;38;33;71;1784;86;70;1,08;54,06;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
178;16151;"Medical Law Review";journal;"14643790, 09670742";0,426;Q2;32;34;81;1735;89;59;1,08;51,03;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
179;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,425;Q2;35;0;56;0;75;52;1,50;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
180;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,423;Q2;34;12;50;448;70;49;1,58;37,33;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
181;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,421;Q2;44;33;90;1663;78;88;0,50;50,39;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
182;28916;"IEEE Security and Privacy";journal;"15584046, 15407993";0,417;Q2;85;102;327;916;512;291;1,26;8,98;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
183;24359;"Women's Studies International Forum";journal;"02775395";0,417;Q2;71;115;199;6030;223;196;0,90;52,43;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;21541;"Policing";journal;"1363951X";0,416;Q2;58;48;182;2325;124;171;0,66;48,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
185;145585;"Industrial Law Journal";journal;"03059332";0,415;Q2;31;23;80;693;88;64;1,29;30,13;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
186;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,415;Q2;36;38;113;1659;93;113;0,77;43,66;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
187;24681;"American Business Law Journal";journal;"00027766";0,411;Q2;28;17;55;2007;51;50;0,85;118,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
188;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,407;Q2;23;40;83;1441;42;79;0,42;36,03;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
189;21100423127;"Stability";journal;"21652627";0,407;Q2;24;43;73;1190;56;58;0,77;27,67;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
190;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,402;Q2;66;47;172;2515;185;169;1,25;53,51;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
191;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,400;Q2;49;14;42;650;83;42;1,83;46,43;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
192;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,399;Q2;26;29;42;2747;55;42;1,31;94,72;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
193;22771;"Wisconsin Law Review";journal;"0043650X";0,398;Q2;32;29;97;5050;65;95;0,72;174,14;United States;Northern America;"University of Wisconsin Law School";"1976, 1978-1982, 1984-1985, 1987, 1990, 1992-1993, 1995-2023";"Law (Q2)";"Social Sciences"
194;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,395;Q2;22;17;72;1082;98;62;0,60;63,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
195;22194;"Washington Law Review";journal;"00430617";0,395;Q2;29;38;91;9442;58;90;0,46;248,47;United States;Northern America;"University of Washington School of Law";"1973-1974, 1976, 1980, 1982-1983, 1986, 1988, 1990-1992, 1994-2000, 2002-2023";"Law (Q2)";"Social Sciences"
196;21100211737;"Utrecht Law Review";journal;"1871515X";0,391;Q2;19;54;67;1885;64;62;0,96;34,91;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q2)";"Social Sciences"
197;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,386;Q2;21;28;86;3339;64;82;0,84;119,25;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
198;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,381;Q2;18;24;66;676;36;65;0,57;28,17;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
199;21100817648;"Race and Justice";journal;"21533687";0,379;Q2;21;16;22;1127;19;21;0,50;70,44;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;5600152873;"Howard Journal of Criminal Justice";journal;"02655527, 14682311";0,376;Q2;17;31;71;1465;72;70;1,01;47,26;United Kingdom;Western Europe;"Basil Blackwell";"1921-1922, 1926-1927, 1929-1943, 1945-1949, 1951-1995, 2012-2015";"Law (Q2)";"Social Sciences"
201;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,371;Q2;17;0;25;0;9;23;0,29;0,00;United States;Northern America;"Routledge";"2001-2012";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
202;5700165146;"New Criminal Law Review";journal;"19334206, 19334192";0,369;Q2;22;20;53;1372;63;51;1,45;68,60;United States;Northern America;"University of California Press";"2007-2021";"Law (Q2)";"Social Sciences"
203;16264;"Journal of Legal Education";journal;"00222208";0,368;Q2;20;41;111;1566;76;98;0,76;38,20;United States;Northern America;"Association of American Law Schools";"1988, 1996-2019";"Education (Q2); Law (Q2)";"Social Sciences"
204;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,365;Q2;12;9;21;505;15;19;0,71;56,11;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
205;4700152718;"Adoption Quarterly";journal;"10926755";0,362;Q2;38;16;46;606;39;46;0,77;37,88;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
206;5700165138;"Law and History Review";journal;"07382480";0,361;Q2;31;31;92;3459;59;73;0,36;111,58;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
207;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,355;Q2;38;64;161;3675;132;155;0,78;57,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
208;130055;"Public Organization Review";journal;"15667170, 15737098";0,355;Q2;35;33;83;1595;58;78;0,31;48,33;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
209;28955;"Justice System Journal";journal;"0098261X";0,354;Q2;24;26;65;1095;27;59;0,33;42,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
210;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;-;18;13;38;967;21;36;0,67;74,38;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
211;5700168360;"Police Practice and Research";journal;"15614263";0,351;Q2;37;45;139;1488;89;106;0,64;33,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
212;5600155017;"International Journal of Human Rights";journal;"13642987";0,348;Q2;35;48;172;5159;142;168;0,81;107,48;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,347;Q2;17;15;50;693;20;49;0,39;46,20;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
214;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,341;Q2;18;27;53;895;57;45;1,20;33,15;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
215;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,340;Q2;13;16;16;3056;16;9;1,00;191,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
216;17521;"Law and Contemporary Problems";journal;"00239186";0,338;Q2;42;57;116;2158;65;107;0,59;37,86;United States;Northern America;"Duke University School of Law";"1976, 1979, 1981-1982, 1985-1986, 1988-1989, 1991, 1993-1994, 1996, 2004-2023";"Law (Q2)";"Social Sciences"
217;17522;"Law and Critique";journal;"09578536, 15728617";0,336;Q2;25;17;50;711;46;50;0,91;41,82;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
218;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,335;Q2;43;69;158;2926;147;142;0,45;42,41;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,331;Q2;16;12;31;867;21;28;0,69;72,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
220;21644;"University of Illinois Law Review";journal;"02769948";0,331;Q2;35;55;156;8981;93;155;0,47;163,29;United States;Northern America;"University of Illinois College of Law";"1990-1992, 1994-2023";"Law (Q2)";"Social Sciences"
221;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,326;Q2;33;27;56;1280;34;55;0,73;47,41;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
222;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,325;Q2;37;18;60;2210;39;57;0,52;122,78;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
223;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,322;Q2;25;26;74;958;62;72;0,75;36,85;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
224;5700154184;"Legal Theory";journal;"13523252, 14698048";0,322;Q2;36;13;41;1102;17;41;0,36;84,77;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
225;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,316;Q2;21;10;40;1318;31;38;0,93;131,80;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
226;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,316;Q2;22;14;42;1033;29;40;0,60;73,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
227;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,315;Q2;23;18;52;877;30;51;0,54;48,72;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q2)";"Social Sciences"
228;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,312;Q2;28;73;234;932;119;196;0,53;12,77;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q2)";"Social Sciences"
229;20500195116;"Probation Journal";journal;"17413079, 02645505";0,309;Q2;37;50;144;820;68;120;0,53;16,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
230;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,306;Q2;19;6;60;269;74;56;0,59;44,83;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;25690;"Cornell International Law Journal";journal;"00108812";0,306;Q2;34;22;60;2796;62;59;0,78;127,09;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
232;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,305;Q2;24;15;76;690;82;69;1,06;46,00;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;12974;"University of Cincinnati Law Review";journal;"00096881";0,304;Q2;25;0;123;0;32;98;0,24;0,00;United States;Northern America;"University of Cincinnati College of Law";"1973, 1975-1978, 1980-1982, 1987, 1990, 1992-1994, 1996-2013, 2016, 2018";"Law (Q2)";"Social Sciences"
234;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,302;Q2;36;22;69;1334;76;67;1,15;60,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q2)";"Social Sciences"
235;28888;"Computer Law and Security Review";journal;"02673649";0,300;Q2;55;81;244;3556;217;223;0,97;43,90;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2); Computer Networks and Communications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
236;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,300;Q2;14;16;42;429;37;37;0,88;26,81;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
237;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,300;Q2;41;50;173;857;109;154;0,40;17,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
238;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,299;Q2;7;16;27;556;18;25;0,67;34,75;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
239;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,299;Q2;24;23;61;1413;59;55;0,74;61,43;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q2)";"Social Sciences"
240;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,299;Q2;34;26;72;2033;66;69;0,80;78,19;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Environmental Science; Medicine; Social Sciences"
241;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,299;Q2;20;22;59;629;61;59;1,03;28,59;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
242;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,297;Q2;30;41;104;1207;60;93;0,64;29,44;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
243;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,296;Q2;56;30;77;2040;133;76;1,74;68,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
244;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,296;-;37;0;79;0;82;75;1,29;0,00;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
245;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,295;Q2;15;26;116;1279;32;106;0,26;49,19;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
246;16227;"Journal of law and medicine";journal;"1320159X";0,293;Q2;21;69;191;63;113;176;0,63;0,91;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
247;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,293;Q2;19;45;91;1851;76;91;0,85;41,13;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
248;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,292;Q2;33;24;68;1033;60;66;0,88;43,04;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
249;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,288;Q2;33;16;42;646;41;42;0,84;40,38;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
250;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,277;Q2;19;17;53;584;20;51;0,38;34,35;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q2)";"Social Sciences"
251;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,273;Q2;28;16;58;670;20;57;0,42;41,88;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
252;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,273;Q2;27;28;91;1329;42;82;0,40;47,46;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2)";"Social Sciences"
253;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,272;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
254;25102;"Criminal Law Review";journal;"0011135X";0,266;Q2;26;52;221;2111;117;122;0,55;40,60;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
255;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,266;Q2;15;11;32;1198;17;32;0,37;108,91;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
256;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,266;Q2;27;0;78;0;43;75;0,27;0,00;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
257;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,265;Q2;27;28;99;1825;71;96;0,68;65,18;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2)";"Social Sciences"
258;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,262;Q2;16;107;323;1499;31;323;0,09;14,01;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
259;145137;"Critical Criminology";journal;"15729877, 12058629";0,258;Q2;37;35;81;2275;66;79;0,65;65,00;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
260;19763;"Federal Probation";journal;"00149128";0,258;Q2;38;24;78;712;38;74;0,28;29,67;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
261;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,256;Q2;23;21;50;957;26;41;0,59;45,57;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
262;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,256;Q2;8;16;30;864;19;30;0,63;54,00;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
263;28933;"Judicature";journal;"00225800";0,254;Q2;22;30;125;497;29;74;0,23;16,57;United States;Northern America;"American Judicature Society";"1990, 1996-2022";"Law (Q2)";"Social Sciences"
264;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,252;Q2;29;51;181;2015;86;181;0,43;39,51;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
265;16183;"Melbourne University Law Review";journal;"00258938";0,251;Q2;19;29;76;2430;49;75;0,56;83,79;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
266;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,250;Q2;23;19;52;1568;49;47;0,73;82,53;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
267;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,250;Q2;23;15;46;663;21;45;0,34;44,20;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q2)";"Social Sciences"
268;14109;"Recht und Psychiatrie";journal;"07242247";0,250;Q2;12;18;76;458;33;64;0,66;25,44;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
269;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,248;Q2;21;38;100;2251;52;100;0,24;59,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q2)";"Social Sciences"
270;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,247;Q2;27;26;71;847;40;60;0,47;32,58;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
