Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,086;Q1;97;95;516;2870;1599;511;2,92;30,21;34,36;0;79;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";1,081;Q1;37;76;263;2806;1129;230;3,15;36,92;39,10;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q1); Health Policy (Q1)";"Engineering; Medicine"
89;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,081;Q1;65;302;852;12817;4562;801;4,77;42,44;43,02;3;211;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
90;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,079;Q1;53;39;101;1237;151;100;1,26;31,72;34,26;0;11;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
91;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,075;Q2;86;143;492;5876;1242;468;2,45;41,09;51,33;2;142;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,072;Q1;154;254;925;9032;4304;816;2,49;35,56;44,76;3;113;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
93;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,048;Q1;73;125;324;3894;961;270;2,86;31,15;38,04;0;59;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
94;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,042;Q1;154;285;1268;10777;3772;998;3,13;37,81;35,58;0;109;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
95;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,038;Q1;35;33;112;1643;279;107;2,15;49,79;58,39;0;5;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
96;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,026;Q1;219;262;853;14906;5086;852;5,70;56,89;48,76;13;63;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
97;20825;"Immunology Letters";journal;"01652478, 18790542";1,020;Q2;108;97;338;5772;1296;306;3,19;59,51;46,37;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
98;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,016;Q1;167;337;1252;16367;5225;1180;3,34;48,57;46,21;0;145;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;29769;"Familial Cancer";journal;"15737292, 13899600";1,016;Q2;67;54;138;1749;305;131;2,28;32,39;56,95;0;49;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,015;Q2;122;312;1004;8590;2757;712;2,61;27,53;43,81;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
101;28582;"Biogerontology";journal;"15736768, 13895729";1,007;Q2;91;75;153;6919;687;150;4,64;92,25;48,42;0;13;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
102;21101079403;"Heart Rhythm O2";journal;"26665018";0,998;Q1;13;119;295;2936;647;256;2,08;24,67;22,95;1;24;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
103;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,990;Q1;63;534;2026;21034;5555;1701;2,70;39,39;51,11;0;79;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
104;21100386506;"Prostate International";journal;"2287903X, 22878882";0,989;Q1;24;43;102;1547;288;102;2,75;35,98;14,77;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
105;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,988;Q2;47;74;269;2649;896;237;2,37;35,80;48,54;1;58;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
106;21100788802;"Forensic Chemistry";journal;"24681709";0,986;Q1;27;66;230;2915;754;227;2,99;44,17;46,67;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Medicine; Social Sciences"
107;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,973;Q1;79;227;345;10672;1131;312;3,13;47,01;37,62;1;110;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21100404585;"One Health";journal;"23527714";0,971;Q1;39;189;351;10122;1655;334;4,33;53,56;41,83;10;105;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
109;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,966;Q2;62;34;148;879;677;145;3,01;25,85;45,78;0;5;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
110;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,960;Q1;119;283;987;12207;3516;944;3,43;43,13;46,11;1;220;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
111;13383;"Health Care Management Science";journal;"13869620, 15729389";0,958;Q1;66;41;136;2042;554;131;3,19;49,80;32,93;0;13;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
112;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,954;Q1;39;55;370;1734;945;350;2,51;31,53;54,50;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
113;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,953;Q1;58;72;184;4452;701;181;3,75;61,83;50,79;0;45;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,949;Q2;39;96;244;3848;769;238;2,95;40,08;52,84;0;10;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
115;21100878009;"Neurobiology of Pain";journal;"2452073X";0,946;Q1;19;37;67;2889;197;66;3,04;78,08;52,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
116;28796;"Cancer Causes and Control";journal;"15737225, 09575243";0,934;Q2;147;149;381;5689;878;369;2,24;38,18;63,25;0;128;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;21101092738;"Food Hydrocolloids for Health";journal;"26670259";0,932;Q2;13;64;93;4066;471;92;5,06;63,53;41,88;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science (Q1); Pharmaceutical Science (Q1); Gastroenterology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
118;17300154924;"Epidemics";journal;"17554365, 18780067";0,927;Q1;53;70;218;3080;691;216;3,25;44,00;38,66;2;58;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
119;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,924;Q1;38;182;367;4354;868;240;2,46;23,92;26,35;1;128;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q1)";"Medicine"
120;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,912;Q1;78;306;1038;8200;2360;774;2,02;26,80;42,34;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
121;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,910;Q1;198;544;2076;32690;12160;2076;5,71;60,09;42,38;0;167;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
122;21101038573;"Tumour Virus Research";journal;"26666790";0,904;Q2;34;17;49;1333;208;47;4,94;78,41;43,14;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
123;16874;"Biochimie";journal;"03009084, 61831638";0,902;Q1;154;208;606;16481;2288;596;3,33;79,24;48,53;0;81;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,901;Q1;87;98;364;3523;990;290;2,34;35,95;70,67;5;53;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
125;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,897;Q2;155;156;629;7111;1872;608;2,95;45,58;48,52;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
126;21100255082;"International Journal of Integrated Care";journal;"15684156";0,893;Q1;44;81;270;3488;710;247;2,51;43,06;65,23;3;25;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
127;21100310028;"Journal of Transport and Health";journal;"22141405";0,889;Q1;53;134;489;7865;1779;467;3,26;58,69;45,41;4;103;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Pollution (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
128;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,888;Q1;105;61;217;3422;1181;213;5,28;56,10;40,48;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
129;21100463052;"NanoImpact";journal;"24520748";0,882;Q1;46;45;243;4081;1306;238;4,98;90,69;43,02;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
130;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,878;Q1;93;219;974;3172;1959;836;1,88;14,48;50,06;2;32;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
131;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,876;Q1;111;363;731;28377;2533;729;3,03;78,17;42,49;3;205;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
132;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,875;Q2;92;559;874;37540;4209;849;4,13;67,16;39,58;5;429;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
133;21101072359;"Biomarkers in Neuropsychiatry";journal;"26661446";0,874;Q2;11;23;44;2019;110;42;1,37;87,78;47,12;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,873;Q2;107;356;945;11006;2286;673;2,40;30,92;42,39;0;125;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
135;130063;"Pharmacological Reports";journal;"17341140";0,867;Q2;98;117;404;9099;1689;399;3,74;77,77;52,99;0;48;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,864;Q2;106;242;529;16630;2372;524;4,73;68,72;50,50;1;96;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21100361200;"Healthcare";journal;"22130772, 22130764";0,863;Q2;29;27;183;700;422;180;1,95;25,93;48,97;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2)";"Medicine"
138;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,856;Q2;130;98;285;6789;948;274;3,49;69,28;27,27;0;10;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
139;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";0,848;Q2;28;165;488;9021;1332;470;2,78;54,67;53,37;1;53;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
140;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,847;Q1;146;121;633;6333;3474;633;4,25;52,34;46,06;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
141;23483;"Knee";journal;"18735800, 09680160";0,839;Q1;94;212;697;7136;1429;647;1,80;33,66;19,66;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
142;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,836;Q2;93;43;245;2952;737;234;3,23;68,65;50,00;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
143;21101047053;"JSES International";journal;"26666383";0,836;Q1;22;193;519;5866;1054;513;1,73;30,39;18,05;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
144;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,835;Q2;185;240;728;13628;3685;721;4,76;56,78;45,62;1;63;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;14346;"Brain Research";journal;"18726240, 00068993";0,832;Q2;255;283;1027;16798;3023;1019;2,90;59,36;44,94;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
146;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,832;Q2;95;123;364;7584;1143;360;2,65;61,66;66,41;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
147;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,829;Q2;54;102;364;4273;830;329;2,08;41,89;59,36;0;89;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;20888;"Virus Research";journal;"01681702, 18727492";0,825;Q2;144;245;774;13061;3007;770;2,75;53,31;45,21;2;118;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
149;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,819;Q2;150;105;493;7624;1438;484;2,67;72,61;54,63;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
150;21100403251;"International Journal of Women's Dermatology";journal;"23526475";0,819;Q1;35;56;346;923;732;256;2,35;16,48;66,67;0;15;Netherlands;Western Europe;"Wolters Kluwer";"2015-2023";"Dermatology (Q1)";"Medicine"
151;21101039878;"Medicine in Drug Discovery";journal;"25900986";0,815;Q2;16;20;68;1878;328;65;4,83;93,90;45,00;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Drug Discovery (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,801;Q1;65;26;154;744;435;152;3,05;28,62;43,43;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
153;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,801;Q2;115;354;661;26156;3128;661;4,36;73,89;47,00;0;144;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
154;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";0,799;Q2;42;82;201;4535;909;188;4,62;55,30;35,98;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
155;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,798;Q2;35;177;538;4311;1013;516;1,77;24,36;23,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
156;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,794;Q1;48;109;408;3639;1132;384;2,74;33,39;50,74;0;105;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
157;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,787;Q2;49;146;399;5910;964;314;2,26;40,48;30,03;0;60;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q2)";"Medicine"
158;130067;"Journal of Molecular Histology";journal;"15672379";0,784;Q2;65;56;246;3004;787;245;2,85;53,64;48,42;0;23;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;21101076317;"Intelligence-Based Medicine";journal;"26665212";0,773;Q2;11;38;48;1878;205;45;2,28;49,42;33,10;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2020, 2022-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
160;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,767;Q2;64;381;680;7823;1304;621;1,82;20,53;22,16;2;38;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
161;21101077113;"Resuscitation Plus";journal;"26665204";0,758;Q1;14;161;306;5097;636;282;1,99;31,66;34,74;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
162;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";0,755;Q2;111;92;338;2527;699;240;1,64;27,47;50,93;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
163;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,753;Q2;60;33;182;1637;536;179;2,59;49,61;42,86;0;10;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
164;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,753;Q2;61;303;499;5176;610;239;1,07;17,08;38,57;1;51;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
165;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,748;Q2;40;58;186;3416;424;185;2,27;58,90;58,94;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
166;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,745;Q2;95;98;352;5671;1366;350;3,32;57,87;34,32;0;22;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
167;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,744;Q2;81;173;756;5548;2178;683;2,59;32,07;38,87;2;99;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
168;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,741;Q2;177;115;634;6271;2916;633;4,49;54,53;41,12;0;33;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
169;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,732;Q2;144;137;516;7089;1288;511;2,10;51,74;46,75;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
170;21101145560;"Computer Methods and Programs in Biomedicine Update";journal;"26669900";0,731;Q2;12;38;78;1459;369;76;4,73;38,39;44,51;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Computer Science (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
