Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
155;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,077;Q1;229;244;831;11608;3087;824;3,71;47,57;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,071;Q1;198;725;2181;34291;9830;2176;4,33;47,30;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
157;21100831009;"Molecular Catalysis";journal;"24688231";1,069;Q1;175;436;1170;23156;5250;1168;4,48;53,11;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
158;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,068;Q1;69;67;121;2891;304;117;2,62;43,15;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Chemistry; Physics and Astronomy"
159;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,067;Q1;104;367;1118;15030;2959;1116;2,63;40,95;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
160;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,066;Q1;129;220;713;11581;2519;697;3,60;52,64;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
161;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,065;Q1;85;108;340;2910;904;314;2,58;26,94;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
162;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,058;Q1;139;297;709;12422;1928;690;2,73;41,82;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
163;21100201310;"ChemPlusChem";journal;"21926506";1,051;Q1;73;182;597;9985;1761;561;2,99;54,86;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
164;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";1,049;Q1;58;85;272;3883;905;270;3,61;45,68;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
165;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,046;Q1;101;22;65;5860;282;61;3,91;266,36;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
166;16413;"Chemical Engineering Science";journal;"00092509";1,043;Q1;214;682;1752;29915;6310;1736;3,57;43,86;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
167;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,037;Q1;173;878;2483;55779;7087;2468;2,88;63,53;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
168;21100287113;"ChemistryOpen";journal;"21911363";1,029;Q1;46;104;210;5074;580;197;2,68;48,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
169;16400154786;"Journal of Biophotonics";journal;"1864063X";1,028;Q1;79;171;337;6970;1164;298;3,42;40,76;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
170;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,015;-;202;284;873;35541;2862;815;3,32;125,14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
171;24064;"Journal of Supercritical Fluids";journal;"08968446";1,015;Q1;133;284;869;12190;3024;865;3,45;42,92;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
172;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";1,003;Q2;116;145;547;8177;1423;525;2,47;56,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
173;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,999;Q1;106;161;545;9200;1610;545;3,58;57,14;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
174;130039;"CrystEngComm";journal;"14668033";0,998;Q1;155;788;3402;40042;11472;3383;3,38;50,81;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
175;25854;"European Polymer Journal";journal;"00143057";0,996;Q1;168;550;1295;27171;5296;1283;4,02;49,40;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
176;19600157794;"Electrocatalysis";journal;"18682529, 18685994";0,994;Q2;44;69;168;2978;523;154;3,11;43,16;United States;Northern America;"Springer Publishing Company";"2010-2023";"Electrochemistry (Q2)";"Chemistry"
177;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,978;Q1;192;674;2216;25882;7440;2142;3,29;38,40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
178;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,978;Q1;255;1456;4703;65757;16622;4664;3,37;45,16;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
179;26508;"Synthesis";journal;"1437210X, 00397881";0,974;Q1;155;520;1240;32209;3083;1234;2,68;61,94;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
180;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,973;Q1;57;16;55;897;168;53;3,03;56,06;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
181;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,965;Q1;122;180;446;7010;1194;429;2,44;38,94;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
182;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,960;Q1;128;151;517;5723;1576;504;2,92;37,90;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
183;19823;"Corrosion";journal;"00109312, 1938159X";0,955;Q1;100;133;363;5877;846;350;2,30;44,19;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
184;19700173303;"Metallomics";journal;"1756591X, 17565901";0,954;Q1;96;151;486;10666;2105;473;4,17;70,64;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
185;26899;"Fluid Phase Equilibria";journal;"03783812";0,950;Q2;138;298;1464;14042;3392;1451;2,32;47,12;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
186;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,941;Q2;119;87;276;4240;799;273;2,48;48,74;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
187;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,934;Q2;75;90;252;3843;671;245;2,50;42,70;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
188;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,932;Q2;113;160;356;8217;1356;355;3,97;51,36;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
189;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,932;Q1;92;161;339;7756;1365;329;3,94;48,17;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
190;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,931;Q1;112;100;319;7032;939;306;2,86;70,32;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
191;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,929;Q1;81;301;913;15547;2277;887;2,27;51,65;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
192;22746;"Catalysis Communications";journal;"15667367";0,929;Q1;137;403;1173;11896;4245;1170;3,65;29,52;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
193;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,928;Q1;63;71;174;2393;384;168;1,72;33,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
194;24537;"Surface and Coatings Technology";journal;"02578972";0,928;Q1;200;1160;2655;42877;8786;2631;3,15;36,96;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
195;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,925;Q1;60;269;537;16886;1302;526;2,45;62,77;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q1)";"Chemistry"
196;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,925;Q1;155;493;1444;18669;3404;1429;2,23;37,87;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
197;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,919;Q1;148;602;1679;18734;5388;1669;3,05;31,12;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
198;21100405051;"Methods and Applications in Fluorescence";journal;"20506120";0,908;Q1;34;62;119;2289;246;112;2,13;36,92;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
199;14805;"Steroids";journal;"0039128X, 18785867";0,904;Q2;114;136;562;5197;1505;551;2,59;38,21;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
200;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,898;Q1;97;63;188;1917;509;188;2,77;30,43;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
201;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";0,888;Q1;130;240;538;10147;1441;531;2,89;42,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science"
202;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,884;Q1;67;199;443;6858;1321;408;2,75;34,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
203;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,883;Q2;73;101;314;4739;682;308;2,02;46,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,872;Q1;125;214;534;8961;1761;531;3,16;41,87;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
205;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,871;Q2;187;668;2099;27704;6408;2087;3,00;41,47;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
206;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,864;Q1;139;1714;3240;87777;10901;3227;3,25;51,21;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
207;21100199840;"RSC Advances";journal;"20462069";0,863;Q1;210;6553;34391;305712;108038;34387;3,04;46,65;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
208;25799;"Biopolymers";journal;"00063525, 10970282";0,861;Q2;143;80;497;3759;997;469;1,97;46,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
209;29887;"Solid State Ionics";journal;"01672738";0,856;Q1;214;310;1054;11715;2985;1047;2,92;37,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
210;21100332402;"Catalysts";journal;"20734344";0,855;Q2;90;393;371;23651;1285;350;3,50;60,18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
211;26370;"Molecules";journal;"14203049";0,855;Q1;227;2285;4407;115157;15339;4386;3,31;50,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;54222;"Polymers";journal;"20734360";0,852;Q1;141;726;747;37515;2646;741;3,15;51,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
213;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,850;Q2;111;69;278;3126;1207;274;4,37;45,30;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
214;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,850;Q2;86;185;282;7914;1080;280;4,05;42,78;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
215;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,850;Q1;84;210;704;10155;2402;660;3,93;48,36;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
216;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,850;Q1;74;43;137;1517;318;137;2,04;35,28;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
217;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,849;Q2;168;1606;2479;75054;10999;2472;4,75;46,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
218;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,847;Q1;125;415;1119;16273;3600;1106;3,11;39,21;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
219;13261;"Progress in Organic Coatings";journal;"03009440";0,844;Q2;130;321;891;12708;3001;884;3,25;39,59;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
220;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,842;Q1;113;527;1292;23529;5402;1288;4,14;44,65;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
221;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,841;Q1;83;65;164;2138;450;163;2,62;32,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,837;Q2;162;176;587;8660;1640;582;2,52;49,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
223;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,834;Q1;23;176;592;5696;1557;585;3,92;32,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
224;14240;"Reactive and Functional Polymers";journal;"13815148";0,834;Q1;115;154;473;7167;1592;469;3,23;46,54;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
225;25246;"Chinese Journal of Catalysis";journal;"18722067";0,833;Q1;103;231;763;11243;2661;741;3,58;48,67;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
226;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,832;Q1;73;83;257;4464;523;256;2,08;53,78;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
227;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,830;Q1;77;170;379;4379;824;369;1,94;25,76;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
228;26491;"Synlett";journal;"09365214, 14372096";0,830;Q2;141;497;1579;23915;3146;1560;2,25;48,12;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
229;21100293900;"Biosensors";journal;"20796374";0,829;-;73;64;141;3475;549;135;3,82;54,30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";0,828;Q1;146;712;2027;40588;4785;1969;2,38;57,01;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
231;11200153519;"Express Polymer Letters";journal;"1788618X";0,823;Q2;87;96;293;3504;932;258;2,97;36,50;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
232;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,819;Q1;76;39;87;4278;277;83;3,27;109,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
233;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,818;Q2;115;191;559;9634;1631;550;3,03;50,44;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
234;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,810;Q2;166;997;3330;31564;8872;3328;2,57;31,66;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
