Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,117;Q4;32;0;4617;0;981;4580;0,21;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
88;13908;"Configurations";journal;"10806520, 10631801";0,112;Q4;27;26;59;1006;21;54;0,29;38,69;57,14;2;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
89;21100265065;"AFTE Journal";journal;"10489959";0,111;Q4;10;26;100;348;18;79;0,12;13,38;28,00;0;4;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
90;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;7;31;222;19;30;0,63;31,71;58,62;2;4;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
91;21100944557;"Health Equity";journal;"24731242";;-;28;54;22;1734;22;21;1,00;32,11;63,20;10;45;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
92;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;32;1639;21;31;0,66;51,22;57,87;6;8;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
93;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;47;137;2371;235;136;1,81;50,45;51,09;19;27;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
94;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;52;124;1950;97;122;0,82;37,50;65,07;10;25;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
95;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;5;79;2;64;67;0,94;0,40;100,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
96;21101113246;"Journal of Technology in Behavioral Science";journal;"23665963";;-;19;30;28;1149;31;24;1,11;38,30;57,52;4;10;United States;Northern America;"Springer";"2016-2023";"Applied Psychology; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Psychology; Social Sciences"
97;21101073718;"Learning Disabilities";journal;"19376928, 19376936";;-;10;15;0;654;0;0;0,00;43,60;65,22;0;14;United States;Northern America;"Learning Disabilities Worldwide (LDW)";"2018-2023";"Developmental and Educational Psychology; Education; Health (social science)";"Psychology; Social Sciences"
98;19900191409;"Partner Abuse";journal;"19466560, 19466579";;-;12;23;20;1228;4;20;0,20;53,39;63,64;3;23;United States;Northern America;"Springer Publishing Company";"2017-2023";"Clinical Psychology; Gender Studies; Health (social science); Law; Pediatrics, Perinatology and Child Health; Social Psychology";"Medicine; Psychology; Social Sciences"
99;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;45;173;1728;364;160;1,88;38,40;73,79;7;43;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
100;21101043801;"Urban Social Work";journal;"24748684, 24748692";;-;4;14;8;626;1;7;0,13;44,71;66,67;0;7;United States;Northern America;"Springer Publishing Company";"2017-2023";"Health (social science); Sociology and Political Science";"Social Sciences"
