Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,411;Q3;33;45;157;757;62;143;0,32;16,82;24,53;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
84;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,406;Q3;41;25;104;909;82;104;0,72;36,36;11,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
85;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,383;Q3;25;58;132;1261;104;132;0,78;21,74;27,52;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
86;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,375;Q3;22;110;239;1606;116;182;0,53;14,60;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Management Information Systems (Q2); Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
87;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,372;Q3;65;30;73;1503;159;60;2,61;50,10;38,10;4;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Social Sciences"
88;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,303;-;20;3;30;83;27;29;0,85;27,67;50,00;0;0;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
89;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,302;Q3;6;0;25;0;17;25;0,57;0,00;0,00;0;0;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
90;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,298;Q3;40;75;195;1688;81;195;0,34;22,51;39,72;1;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
91;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;-;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
92;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,254;Q4;9;52;96;1269;57;96;0,69;24,40;38,14;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
93;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,249;Q4;22;23;57;727;99;57;1,69;31,61;37,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
94;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,246;Q4;33;26;103;994;56;103;0,51;38,23;22,03;1;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
95;6000194782;"Games";journal;"20734336";0,242;Q4;22;52;85;2082;54;80;0,69;40,04;23,30;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
96;12753;"International Game Theory Review";journal;"02191989, 17936675";0,236;Q4;26;25;96;480;42;92;0,41;19,20;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science (miscellaneous) (Q2); Business and International Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
97;27928;"Utilitas Mathematica";journal;"03153681";0,234;Q4;32;104;147;1488;42;146;0,18;14,31;31,63;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
98;12139;"Journal of Statistics Education";journal;"10691898";0,232;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
99;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,230;Q4;14;22;48;429;27;45;0,61;19,50;23,64;2;0;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
100;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,221;Q4;12;41;85;909;24;75;0,28;22,17;40,91;3;0;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
101;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,218;Q4;19;28;91;674;38;91;0,36;24,07;28,89;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
102;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,214;Q4;15;25;90;584;28;90;0,28;23,36;38,89;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
103;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,206;Q4;21;15;51;766;36;45;0,56;51,07;34,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
104;21100406921;"Statistika";journal;"18048765, 0322788X";0,201;Q4;8;35;54;893;16;52;0,30;25,51;37,74;0;0;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
105;19700172903;"Journal of Grey System";journal;"09573720";0,193;Q4;20;40;150;834;88;150;0,56;20,85;38,20;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
106;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,183;Q4;18;18;48;236;20;48;0,29;13,11;29,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
107;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,177;Q4;10;18;18;422;10;18;0,40;23,44;26,67;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
108;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,169;-;19;40;96;1330;50;92;0,57;33,25;22,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
109;14135;"South African Statistical Journal";journal;"0038271X";0,169;Q4;11;20;62;504;15;49;0,32;25,20;18,42;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
110;27205;"Game Studies";journal;"16047982";0,163;Q4;33;12;35;410;25;33;0,65;34,17;11,11;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
111;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,150;Q4;8;7;24;293;6;24;0,30;41,86;46,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
112;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,142;Q4;27;16;54;1041;19;51;0,40;65,06;40,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
113;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,136;Q4;14;21;65;608;17;64;0,14;28,95;40,00;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
114;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,135;Q4;8;15;31;484;8;31;0,14;32,27;21,74;1;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
115;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,128;Q4;8;9;10;365;2;9;0,20;40,56;36,36;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
116;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,123;Q4;5;19;61;249;2;54;0,03;13,11;48,39;0;0;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
117;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,106;Q4;11;15;58;341;4;58;0,11;22,73;7,69;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
118;21100838017;"Sankhya B";journal;"09768394, 09768386";0,100;Q4;13;17;48;413;7;48;0,22;24,29;5,71;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
119;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";;-;7;21;0;1041;0;0;0,00;49,57;41,18;0;0;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting; Business and International Management; Finance; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
120;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;4;45;183;19;42;0,30;45,75;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
121;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;28;84;755;67;82;0,71;26,96;29,03;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
122;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";;-;10;45;0;1171;0;0;0,00;26,02;21,79;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics; Finance; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
123;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;20;63;1302;125;49;1,82;65,10;48,48;14;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
124;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";;-;10;40;0;1118;0;0;0,00;27,95;51,16;2;0;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics; Economics and Econometrics; Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
125;21100836195;"Econometrics and Statistics";journal;"24523062";;-;16;45;0;1470;0;0;0,00;32,67;20,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
126;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";;-;7;1;1;20;0;1;0,00;20,00;100,00;0;0;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
127;21101033322;"International Journal on Informatics Visualization";journal;"25499904";;-;15;48;0;804;0;0;0,00;16,75;33,33;0;0;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
128;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;6;0;386;0;0;0,00;64,33;27,27;0;0;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
129;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;8;0;139;0;0;0,00;17,38;6,25;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
130;21101033050;"Journal of Global Economic Analysis";journal;"23772999";;-;15;8;10;399;52;9;5,20;49,88;17,65;0;0;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics; Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
131;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;18;56;729;145;56;2,69;40,50;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
132;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;26;53;786;76;52;1,17;30,23;21,82;1;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
133;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;48;524;11;48;0,18;30,82;19,51;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
134;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;128;256;5115;289;254;1,13;39,96;16,72;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
135;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;14;9;500;4;8;0,44;35,71;20,00;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
136;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;18;53;571;53;53;0,81;31,72;12,90;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
137;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;30;0;632;0;0;0,00;21,07;26,53;0;0;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
138;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;29;42;621;12;42;0,29;21,41;24,00;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
139;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;8;29;184;7;29;0,28;23,00;41,18;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
140;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";;-;8;26;0;643;0;0;0,00;24,73;31,91;0;0;United States;Northern America;"Routledge";"2017-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
141;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;19;37;587;61;29;1,84;30,89;32,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
142;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;8;0;219;0;0;0,00;27,38;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
