Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,145;Q4;10;12;44;819;11;43;0,24;68,25;29,17;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,138;Q4;7;31;35;509;7;31;0,20;16,42;17,07;1;11;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Accounting (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
86;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,137;Q4;14;6;17;322;5;12;0,33;53,67;40,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
87;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";0,135;Q4;11;23;72;1061;12;69;0,15;46,13;45,45;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
88;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,133;Q4;9;5;22;178;7;21;0,38;35,60;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,127;Q4;8;12;11;584;6;11;0,55;48,67;63,64;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
90;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,125;Q4;1;14;41;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
91;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,115;Q4;12;10;28;351;9;28;0,37;35,10;15,79;0;4;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,112;Q4;7;11;26;496;5;26;0,19;45,09;50,00;0;6;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
93;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,108;Q4;15;6;14;490;5;6;0,36;81,67;33,33;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
94;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";;-;18;22;36;1162;31;36;0,93;52,82;26,83;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting";"Business, Management and Accounting"
95;21101023274;"Finance";journal;"21010145, 07526180";;-;3;12;0;453;0;0;0,00;37,75;26,32;2;3;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting; Economics and Econometrics; Finance; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;188;0;9166;0;0;0,00;48,76;27,86;27;75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;26;654;20;25;0,94;81,75;53,85;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;21101162523;"Rivista Italiana di Ragioneria e di Economia Aziendale";journal;"22815864, 15939154";;-;2;23;0;1377;0;0;0,00;59,87;36,17;0;11;Italy;Western Europe;"Casa Editrice Rirea";"2019, 2022";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
99;21101042192;"World Tax Journal";journal;"23529237, 18784917";;-;5;16;0;1292;0;0;0,00;80,75;39,13;0;15;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
