Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,398;Q2;74;48;173;1285;120;160;0,65;26,77;23,73;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
93;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";;-;31;29;0;773;0;0;0,00;26,66;81,82;10;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology; Gerontology; Health Policy";"Medicine; Nursing"
94;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,542;Q2;60;36;74;959;63;63;0,85;26,64;71,28;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
95;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,640;Q2;49;23;70;611;83;56;1,02;26,57;36,73;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
96;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,496;Q1;167;96;333;2514;1047;273;2,78;26,19;48,85;58;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
97;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,113;Q1;108;60;207;1543;463;185;1,83;25,72;38,70;39;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
98;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,427;Q2;61;253;323;6484;188;274;0,58;25,63;66,12;10;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
99;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,600;Q2;75;111;332;2835;400;229;1,23;25,54;42,13;27;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;190;566;4802;18;322;0,04;25,27;19,39;7;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
101;69138;"American Journal of Managed Care";journal;"10880224, 19362692";1,570;Q1;106;136;439;3434;996;365;1,89;25,25;41,36;0;0;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
102;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,903;Q1;77;72;226;1810;396;217;1,73;25,14;39,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
103;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,107;Q4;10;32;88;802;4;80;0,00;25,06;43,14;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
104;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,111;Q4;11;24;27;593;1;26;0,04;24,71;56,14;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
105;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,177;Q3;27;66;140;1629;42;113;0,33;24,68;40,15;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
106;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,457;Q2;50;39;123;955;103;94;0,81;24,49;61,45;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
107;25273;"Bulletin on Narcotics";journal;"0007523X";0,132;Q4;18;7;19;171;2;15;0,12;24,43;40,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";;-;10;21;0;512;0;0;0,00;24,38;50,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy";"Medicine"
109;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,101;Q4;28;28;65;681;10;60;0,13;24,32;38,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;11700154364;"Alter";journal;"18750672, 18750680";0,180;Q3;25;21;6;509;1;4;0,17;24,24;50,00;3;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
111;4000148311;"Preventing chronic disease";journal;"15451151";0,932;Q1;97;166;382;4011;693;318;1,90;24,16;62,73;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
112;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,165;Q3;38;44;140;1053;43;126;0,30;23,93;64,52;6;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
113;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,233;Q3;45;40;85;945;94;83;1,13;23,63;52,48;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
114;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";0,108;Q4;11;17;30;400;5;26;0,14;23,53;28,57;0;0;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
115;19700180556;"Mecosan";journal;"23848804, 11216921";;-;4;37;0;867;0;0;0,00;23,43;41,38;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy";"Medicine"
116;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,213;Q3;19;26;52;607;21;44;0,40;23,35;48,98;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
117;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;15;0;349;0;0;0,00;23,27;47,06;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
118;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,188;Q3;9;13;45;298;19;39;0,30;22,92;14,71;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
119;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";1,082;Q1;84;85;202;1940;342;157;1,31;22,82;53,15;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
120;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";;-;20;22;0;500;0;0;0,00;22,73;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy; Health (social science); Public Administration; Social Psychology; Sociology and Political Science";"Medicine; Psychology; Social Sciences"
121;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;48;0;1083;0;0;0,00;22,56;45,08;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
122;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,533;Q1;128;171;402;3835;1070;342;2,52;22,43;53,99;75;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
123;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,626;Q2;87;236;548;5279;858;470;1,39;22,37;39,53;75;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
124;14109;"Recht und Psychiatrie";journal;"07242247";0,211;Q3;12;16;54;351;11;52;0,18;21,94;15,79;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
125;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,653;Q1;81;116;157;2540;226;127;1,44;21,90;33,11;27;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
126;15920;"Journal of Health Management";journal;"09720634, 09730729";0,117;Q4;25;17;65;371;10;62;0,09;21,82;32,35;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
127;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,517;Q2;57;46;126;986;109;87;0,72;21,43;41,43;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
128;14139;"Journal of Clinical Outcomes Management";journal;"10796533";0,153;Q3;24;93;317;1990;36;254;0,08;21,40;40,00;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2004-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
129;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,597;Q2;38;44;108;920;104;93;0,89;20,91;49,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health (social science) (Q1); Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
130;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;9;61;182;39;54;0,38;20,22;48,15;4;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
131;27061;"American Journal of Medical Quality";journal;"10628606";1,066;Q1;61;67;165;1317;242;131;1,32;19,66;44,22;23;0;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q1)";"Medicine"
132;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q3;57;87;171;1704;102;166;0,46;19,59;37,58;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
133;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,933;Q1;69;43;146;828;260;121;1,60;19,26;50,30;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
134;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,172;Q3;33;32;29;609;9;28;0,31;19,03;36,11;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
135;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,118;Q4;37;17;53;320;19;41;0,28;18,82;51,52;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,236;Q3;24;53;133;985;36;123;0,34;18,58;40,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
137;13341;"Health Care Financing Review";journal;"01958631";0,851;Q1;48;29;114;529;82;112;0,61;18,24;51,28;0;0;United States;Northern America;"Health Care Financing Administration";"1979-2009";"Health Policy (Q1)";"Medicine"
138;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;53;184;960;48;140;0,17;18,11;53,10;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
139;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,595;Q2;61;134;363;2384;280;285;0,65;17,79;60,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
140;20833;"Health Affairs";journal;"02782715, 15445208";2,879;Q1;212;332;998;5873;2839;825;2,70;17,69;41,75;171;0;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
141;12400154748;"Population Health Management";journal;"19427905, 19427891";0,656;Q1;49;49;136;825;169;132;1,13;16,84;31,88;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
142;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,139;Q4;12;85;182;1426;3;168;0,02;16,78;51,78;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
143;21100980647;"Health Services Insights";journal;"11786329";;-;23;2;0;33;0;0;0,00;16,50;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
144;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,594;Q2;107;429;1298;6933;1485;871;1,11;16,16;43,87;63;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,143;Q4;22;31;122;492;17;95;0,10;15,87;46,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q4)";"Medicine"
146;145075;"American Heart Hospital Journal";journal;"15419215";0,185;-;16;13;185;206;47;165;0,24;15,85;16,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
147;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;20;0;310;0;0;0,00;15,50;17,95;0;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
148;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,472;Q2;44;111;128;1714;79;118;0,61;15,44;52,01;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;27201;"Care Management Journals";journal;"15210987, 19389019";0,241;Q3;20;24;91;362;47;89;0,40;15,08;54,24;4;0;United States;Northern America;"Springer Publishing Company";"1999-2016";"Health Policy (Q3)";"Medicine"
150;13384;"Health Care Manager";journal;"15255794, 1550512X";0,276;Q3;33;52;148;781;62;133;0,32;15,02;47,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Health (social science) (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
151;21227;"Pharmacy in Practice";journal;"13581538";0,188;Q3;6;56;202;840;20;172;0,11;15,00;46,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,563;Q2;46;56;151;837;117;133;0,75;14,95;40,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q2)";"Medicine"
153;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,120;Q4;11;27;32;396;2;26;0,06;14,67;66,67;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
154;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,164;Q3;36;34;81;492;22;57;0,27;14,47;39,39;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
155;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,133;Q4;24;38;67;535;8;52;0,12;14,08;52,94;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
156;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,176;Q3;34;113;332;1591;103;286;0,32;14,08;28,48;6;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
157;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;9;36;123;0;35;0,00;13,67;66,67;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
158;79572;"Revista Romana de Bioetica";journal;"15835170";0,123;Q4;10;35;50;468;1;45;0,02;13,37;52,31;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
159;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,462;Q2;41;64;174;834;108;170;0,53;13,03;32,50;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
160;144919;"Ethik in der Medizin";journal;"09357335";0,203;Q3;14;43;102;556;29;85;0,25;12,93;37,14;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
161;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,101;Q4;14;6;19;77;1;19;0,11;12,83;18,18;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
162;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,160;Q3;15;32;24;404;3;23;0,13;12,63;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
163;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;127;362;14;115;0,11;12,07;40,00;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
164;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,139;Q4;9;41;120;483;7;107;0,05;11,78;44,44;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
165;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,147;Q4;30;27;83;316;10;67;0,07;11,70;69,05;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
166;15353;"Journal d'Economie Medicale";journal;"02940736";0,144;Q4;11;43;102;494;12;98;0,15;11,49;53,49;1;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q4)";"Medicine"
167;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,550;Q2;71;269;689;3060;509;224;0,76;11,38;46,55;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
168;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,689;Q1;54;61;194;655;150;119;0,83;10,74;58,02;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
169;14216;"Managed Care Interface";journal;"10965645";0,151;Q3;23;10;397;105;63;343;0,21;10,50;50,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
170;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,322;Q2;33;27;217;276;137;188;0,74;10,22;27,14;2;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
171;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";;-;8;28;0;281;0;0;0,00;10,04;72,55;1;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
172;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,168;Q3;7;64;118;642;13;110;0,11;10,03;29,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
173;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,172;Q3;11;21;95;210;17;92;0,35;10,00;44,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;151;512;1462;22;330;0,06;9,68;39,29;3;0;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
175;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,128;Q4;19;11;59;98;11;48;0,19;8,91;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
176;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,177;Q3;14;106;275;854;35;123;0,12;8,06;26,47;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
177;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,448;Q2;72;125;367;961;209;217;0,49;7,69;45,95;4;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
178;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,206;Q3;19;26;75;197;20;58;0,29;7,58;78,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
179;20769;"Drug Benefit Trends";journal;"10805826";0,130;Q4;11;76;253;549;20;221;0,08;7,22;30,16;0;0;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
180;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;84;122;568;33;73;0,27;6,76;44,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
181;5100152405;"Foundation Years";journal;"17441889";0,100;Q4;3;98;164;615;3;164;0,02;6,28;29,29;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,253;Q3;25;69;184;379;60;155;0,31;5,49;76,39;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
183;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,163;Q3;31;84;144;443;27;141;0,15;5,27;45,07;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
