Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
328;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,227;Q4;10;59;174;1261;40;155;0,26;21,37;61,25;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4)";"Medicine"
327;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,230;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Psychiatry and Mental Health (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
326;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,233;Q4;24;7;16;185;18;14;1,38;26,43;34,78;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
325;19700183107;"Case Reports in Neurology";journal;"1662680X";0,236;Q4;19;56;153;635;101;153;0,58;11,34;33,19;2;16;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
324;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,236;Q3;17;48;48;1787;64;48;1,33;37,23;36,02;1;14;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
323;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,236;Q3;25;0;60;0;36;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
322;17488;"Neurocirugia";journal;"23406305, 11301473";0,238;Q3;26;50;135;1112;69;115;0,62;22,24;24,88;0;4;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
321;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,242;Q3;48;170;574;4593;382;455;0,72;27,02;32,09;7;37;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
320;21100813776;"Epilepsy Research and Treatment";journal;"20901348";0,243;Q3;5;0;6;0;5;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Neurology (clinical) (Q3)";"Medicine"
319;5900153302;"Future Neurology";journal;"14796708, 17486971";0,251;Q3;39;33;85;1982;64;77;0,81;60,06;38,46;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
318;18844;"Schmerz";journal;"0932433X, 14322129";0,268;Q3;46;66;227;2093;186;178;0,66;31,71;38,19;6;6;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
317;17492;"Neuroendocrinology Letters";journal;"0172780X";0,270;Q3;72;59;283;1800;258;279;0,91;30,51;48,15;0;24;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
316;18057;"Neurosciences";journal;"13196138";0,272;Q3;29;56;191;1112;139;150;0,58;19,86;41,05;0;13;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
315;21100853502;"US Neurology";journal;"17584019, 17584000";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
314;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,273;Q3;20;59;163;1886;140;158;0,79;31,97;47,88;1;8;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
313;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,279;Q3;21;56;181;1934;110;134;0,75;34,54;21,51;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
312;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,283;Q3;9;0;31;0;27;28;0,61;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
311;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,301;Q3;32;170;573;3004;410;375;0,72;17,67;28,13;7;50;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
310;18634;"Progress in neurological surgery";journal;"00796492";0,308;Q3;30;36;73;786;80;65;1,10;21,83;18,37;1;5;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
309;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,309;Q3;18;63;87;1711;42;87;0,48;27,16;5,67;1;4;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
308;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,313;Q3;27;0;4;0;11;4;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
307;17947;"Neurologist";journal;"10747931, 23312637";0,317;Q3;66;44;140;1034;137;137;0,97;23,50;36,32;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
306;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,320;Q3;75;54;294;1563;329;66;1,17;28,94;0,00;0;2;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
305;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,329;Q3;28;68;182;1137;164;175;0,82;16,72;40,82;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
304;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,333;Q3;42;150;345;2479;277;245;0,72;16,53;37,58;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
303;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,337;Q3;80;66;210;1451;198;200;1,08;21,98;20,69;4;7;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
302;14899;"Clinical Neuropathology";journal;"07225091";0,342;Q3;48;46;144;829;103;91;0,69;18,02;48,05;0;3;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Neurology (Q4)";"Medicine; Neuroscience"
301;17969;"Neurology India";journal;"19984022, 00283886";0,353;Q3;56;452;1311;7584;663;446;0,49;16,78;28,12;4;78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
300;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,355;Q3;39;22;57;582;81;57;1,39;26,45;37,50;1;9;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
299;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,362;Q3;32;69;311;2126;317;285;1,05;30,81;42,28;0;15;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
298;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,364;-;51;76;169;2023;254;161;0,91;26,62;45,88;3;24;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
297;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,369;Q3;38;8;63;262;105;61;1,45;32,75;37,84;1;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
296;19700175144;"Neurology International";journal;"20358377, 20358385";0,370;Q3;26;21;67;470;90;65;1,09;22,38;34,29;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
295;21100901769;"General Psychiatry";journal;"2517729X";0,380;Q3;45;53;166;1576;171;165;0,95;29,74;45,87;2;8;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
294;17468;"Neurocase";journal;"13554794, 14653656";0,380;Q3;71;36;173;1364;182;168;0,89;37,89;50,49;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
293;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,381;Q3;34;149;465;3869;454;450;0,91;25,97;22,13;0;16;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
292;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,386;Q3;50;68;220;1062;232;177;0,94;15,62;66,22;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
291;19700201171;"Surgical Neurology International";journal;"21527806";0,388;Q3;45;242;819;4389;809;757;0,97;18,14;19,96;0;38;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
290;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,389;Q3;21;54;141;954;186;136;1,22;17,67;41,61;4;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
289;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,402;Q3;39;72;234;1819;248;232;1,00;25,26;16,18;2;12;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
288;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,403;Q3;49;54;158;2322;192;139;1,07;43,00;44,13;3;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
287;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,407;Q3;33;45;119;832;97;90;0,69;18,49;30,30;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
286;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,410;Q3;43;35;112;1673;157;107;1,44;47,80;61,76;6;3;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
285;19700175048;"Open Neurology Journal";journal;"1874205X";0,418;Q3;21;15;40;617;60;38;1,36;41,13;46,38;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
284;16868;"Motor Control";journal;"10871640, 15432696";0,421;Q3;53;35;93;1545;115;84;1,22;44,14;39,01;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
283;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,424;Q3;34;20;100;837;87;93;0,83;41,85;16,00;0;4;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
282;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,425;Q3;58;170;557;3676;543;392;0,81;21,62;42,18;4;45;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
281;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,426;Q3;30;48;178;1140;205;152;0,99;23,75;13,41;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
280;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,431;Q3;28;60;141;2557;240;136;1,10;42,62;39,50;1;7;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
279;21772;"Neurochirurgie";journal;"17730619, 00283770";0,437;Q3;36;76;208;1982;241;203;1,29;26,08;26,26;5;9;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
278;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,440;Q3;85;59;196;1286;282;176;1,45;21,80;43,42;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,442;Q3;44;39;118;1674;165;117;1,36;42,92;56,57;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
276;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,443;Q3;43;112;428;2349;488;280;1,20;20,97;43,79;6;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
275;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,453;Q3;35;60;186;2343;206;172;1,13;39,05;63,02;4;10;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
274;15575;"European Neurology";journal;"14219913, 00143022";0,453;Q3;89;83;272;2307;376;236;1,30;27,80;41,51;7;32;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
273;18619;"Practical Neurology";journal;"14747758, 14747766";0,465;Q3;56;108;344;1944;445;235;1,29;18,00;35,00;5;21;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
272;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,469;Q3;51;141;307;2425;387;297;1,02;17,20;18,90;0;15;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
271;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,472;Q3;28;35;73;1642;101;69;1,39;46,91;66,90;0;6;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Neuroscience; Psychology"
270;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,485;Q3;71;88;256;2431;354;134;1,33;27,63;37,59;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
269;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,489;Q3;30;64;269;1742;360;262;1,33;27,22;25,72;1;17;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
268;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,490;Q3;78;129;309;4532;457;269;1,27;35,13;46,97;13;24;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
267;17520;"Neurologia";journal;"02134853, 15781968";0,493;Q3;50;116;360;3133;410;185;1,05;27,01;45,23;1;27;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
266;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,506;Q3;37;144;404;2955;492;335;1,26;20,52;42,08;5;8;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
265;14874;"Child's Nervous System";journal;"02567040, 14330350";0,509;Q3;97;352;1029;8749;1245;836;1,12;24,86;32,95;14;39;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
264;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,512;-;60;63;147;2345;235;135;1,56;37,22;34,18;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
263;21100860776;"Interventional Neurology";journal;"16645545, 16649737";0,537;Q3;13;0;31;0;66;30;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
262;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";0,539;Q3;33;106;309;1573;252;189;0,59;14,84;38,10;8;10;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical) (Q3)";"Medicine"
261;19800188004;"Basal Ganglia";journal;"22105336";0,546;Q3;22;0;59;0;64;55;0,46;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
260;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,550;Q3;32;15;152;395;269;137;1,53;26,33;54,90;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
259;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";0,553;Q3;3;0;2;0;3;2;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
258;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,564;Q3;74;165;440;2478;543;365;1,00;15,02;22,31;4;21;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
257;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,571;Q3;68;46;159;3047;237;139;1,21;66,24;51,14;4;5;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
256;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,578;Q3;47;78;310;2603;464;302;1,44;33,37;18,30;5;14;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
255;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,582;Q3;24;35;81;1149;146;68;1,70;32,83;32,14;3;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
254;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,586;Q3;70;120;353;2691;511;246;1,55;22,43;40,06;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
253;15800154701;"PM and R";journal;"19341482, 19341563";0,590;Q3;84;185;627;5864;1138;547;1,63;31,70;41,31;16;39;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
252;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,592;Q3;78;136;327;4853;618;318;1,89;35,68;51,73;0;47;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
251;21100466753;"Operative Neurosurgery";journal;"23324252, 23324260";0,612;Q3;39;415;831;5624;602;373;0,75;13,55;15,95;2;34;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
250;21100790355;"Multiple Sclerosis International";journal;"20902654";0,615;Q3;7;0;3;0;12;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Neurology (clinical) (Q3)";"Medicine"
249;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,619;Q3;86;321;968;9092;1781;919;1,62;28,32;28,30;17;64;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
248;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,620;Q3;41;115;299;3801;341;194;1,00;33,05;22,42;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
247;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,632;Q3;11;2;23;69;46;23;1,14;34,50;36,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
246;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,634;Q3;74;85;239;1420;342;198;1,32;16,71;49,32;5;10;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
245;14340;"Brain Injury";journal;"1362301X, 02699052";0,636;Q3;119;191;596;8817;1187;584;1,85;46,16;52,53;21;37;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
244;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,637;Q3;98;686;1622;17613;2771;1480;1,66;25,67;28,67;39;153;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
243;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,639;Q3;62;68;240;2061;486;238;1,95;30,31;9,51;3;13;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
242;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,647;Q3;36;104;382;3584;528;249;1,36;34,46;52,07;12;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
241;21100381004;"CNS oncology";journal;"20450915, 20450907";0,648;-;32;23;79;753;168;76;2,02;32,74;34,51;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
240;6400153146;"Head and Face Medicine";journal;"1746160X";0,650;Q3;47;26;86;795;216;86;2,10;30,58;33,58;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
239;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,651;Q3;79;560;1576;14618;3025;1522;1,87;26,10;32,77;33;454;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
