Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,111;Q3;6;22;44;556;6;44;0,14;25,27;13,64;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
92;12051;"Acta Hospitalia";journal;"00446009";0,148;Q3;5;20;83;186;6;75;0,11;9,30;20,83;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q3)";"Medicine"
93;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;19;77;198;3;77;0,06;10,42;26,32;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;11;28;535;0;26;0,00;48,64;63,64;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
95;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;26;0;1;25;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
96;25683;"Rail International";journal;"00208442";0,109;Q3;5;50;316;68;11;270;0,04;1,36;10,91;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
97;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;19;87;586;4;79;0,05;30,84;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
98;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q3;5;23;44;278;8;43;0,18;12,09;36,36;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,120;Q3;4;0;7;0;1;7;1,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
100;16300154781;"Moyen Francais";journal;"02260174";0,101;Q2;4;27;32;776;0;24;0,00;28,74;64,00;1;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
101;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;11;43;0;0;36;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
102;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;14;43;186;0;40;0,00;13,29;39,13;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;16200154790;"Lettres Romanes";journal;"00241415";0,101;Q3;3;20;35;559;0;35;0,00;27,95;52,63;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
104;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,101;Q4;3;0;24;0;1;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
105;70428;"Unitex";trade journal;"10437932";0,123;Q3;3;95;111;129;3;111;0,01;1,36;20,69;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q3)";"Materials Science"
106;5700182228;"Degres";journal;"03768163";0,100;Q4;2;30;47;488;0;45;0,00;16,27;29,03;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
107;55817;"2nd Benelux Symposium on Extrusion: Fibre-Engineering";conference and proceedings;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
108;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,145;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
109;15379;"Euratex Bulletin";journal;"10285954";0,101;Q4;1;6;20;0;0;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
110;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;749;2205;0;0;320;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
111;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,357;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
112;22914;"Medecine Tropicale";journal;"0025682X";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
113;77253;"Systematics and Geography of Plants";journal;"13747886";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
