Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;27;26;528;33;26;1,27;19,56;22,66;0;13;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21101033323;"Auditory and Vestibular Research";journal;"2423480X";;-;4;30;32;863;2;32;0,06;28,77;50,60;0;4;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine"
94;21101121573;"Avicenna Journal of Clinical Medicine";journal;"2588722X, 25887238";;-;3;21;20;476;2;20;0,10;22,67;38,46;0;6;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
95;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;34;48;1126;16;48;0,33;33,12;56,57;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
96;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";;-;11;13;4;599;12;4;3,00;46,08;38,33;0;5;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;28;1086;2;27;0,07;38,79;50,57;0;6;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
98;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;329;330;7490;57;330;0,17;22,77;46,18;0;125;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
99;21101058284;"Current Journal of Neurology";journal;"2717011X";;-;5;40;0;851;0;0;0,00;21,28;46,15;1;12;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
100;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";;-;12;33;32;1354;52;32;1,63;41,03;34,92;0;27;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
101;21101150092;"Frontiers in Health Informatics";journal;"26767104";;-;7;25;25;731;6;25;0,24;29,24;50,00;0;13;Iran;Middle East;"Iranian Medical Informatics Association (IrMIA)";"2019-2023";"Health Informatics";"Medicine"
102;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;12;19;438;2;19;0,11;36,50;47,62;0;2;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;32;1006;4;29;0,13;31,44;40,91;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
104;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;28;31;565;15;30;0,48;20,18;33,73;1;22;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
105;21101044205;"Immunopathologia Persa";journal;"24238015";;-;8;30;22;739;7;22;0,32;24,63;45,31;0;19;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism; Hematology; Immunology; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
106;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;29;27;1012;1;27;0,04;34,90;57,14;0;12;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
107;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";;-;4;60;1;1378;0;1;0,00;22,97;38,82;1;24;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21101169871;"International Journal of School Health";journal;"23455152, 23831219";;-;8;32;30;1011;9;30;0,30;31,59;40,74;0;13;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
109;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;35;36;1095;11;36;0,31;31,29;43,64;0;32;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
110;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;46;48;1506;15;48;0,31;32,74;29,69;0;39;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
111;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";;-;8;24;50;784;20;50;0,40;32,67;57,69;0;6;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education; Health Informatics; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
112;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;47;48;1622;3;48;0,06;34,51;47,32;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
113;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";;-;7;52;34;1970;5;34;0,15;37,88;43,11;0;24;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
114;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";;-;6;32;31;1080;21;31;0,68;33,75;47,79;0;25;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
115;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;36;3;1143;0;3;0,00;31,75;37,86;0;12;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
116;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;33;37;789;30;29;0,81;23,91;53,09;0;13;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
117;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;32;32;966;4;31;0,13;30,19;38,14;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
118;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";;-;13;55;99;1581;118;95;1,19;28,75;31,50;1;33;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
119;21101094860;"Journal of Caring Sciences";journal;"22519920";;-;13;33;36;1162;40;36;1,11;35,21;53,92;0;10;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing"
120;21100984271;"Journal of Education and Community Health";journal;"2820896X";;-;7;40;2;1344;1;1;0,50;33,60;43,88;0;14;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education; Health Informatics; Health (social science)";"Medicine; Social Sciences"
121;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";;-;4;28;18;444;3;16;0,17;15,86;39,81;0;14;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
122;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;30;96;817;32;96;0,30;27,23;44,55;0;18;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
123;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";;-;5;30;33;742;9;33;0,27;24,73;34,02;0;12;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine; Health Informatics; Health Information Management; Health Policy";"Health Professions; Medicine"
124;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;11;32;433;12;32;0,38;39,36;43,24;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
125;21101056820;"Journal of Health Literacy";journal;"24764728";;-;9;29;21;807;21;21;1,00;27,83;59,04;0;11;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
126;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";;-;6;35;32;964;2;32;0,06;27,54;48,65;0;21;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
127;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;50;20;1542;0;20;0,00;30,84;46,15;0;25;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
128;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";;-;7;31;67;947;20;67;0,29;30,55;70,41;0;11;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing; Drug Guides; Maternity and Midwifery; Nursing (miscellaneous)";"Medicine; Nursing"
129;21101051694;"Journal of Iranian Medical Council";journal;"2645338X, 26453398";;-;4;36;55;795;12;48;0,22;22,08;47,93;0;19;Iran;Middle East;"slamic Republic of Iran Medical Council";"2018-2023";"Medicine (miscellaneous)";"Medicine"
130;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;23;31;688;4;31;0,13;29,91;36,92;0;6;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
131;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";;-;8;64;60;1924;27;60;0,45;30,06;62,37;1;36;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
132;21101045007;"Journal of Modern Rehabilitation";journal;"25383868, 2538385X";;-;5;28;29;876;5;29;0,17;31,29;36,96;0;6;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
133;21100982464;"Journal of Nephropharmacology";journal;"23454202";;-;7;26;30;773;11;30;0,37;29,73;27,84;0;18;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Nephrology; Pharmacology (medical)";"Medicine"
134;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;45;98;1496;37;89;0,47;33,24;51,48;0;23;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
135;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";;-;4;30;1;733;0;1;0,00;24,43;73,33;0;16;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
136;21101049613;"Journal of Occupational Health and Epidemiology";journal;"22520902, 22518096";;-;4;32;32;1137;5;32;0,16;35,53;32,38;0;13;Iran;Middle East;"Rafsanjan University of Medical Sciences";"2019-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
137;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;48;48;1506;7;48;0,15;31,38;37,93;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
138;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";;-;4;32;34;994;0;34;0,00;31,06;51,58;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science); Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
139;21101141645;"Journal of Research and Health";journal;"24235717";;-;5;49;88;1442;7;83;0,08;29,43;37,23;0;17;Iran;Middle East;"Gonabad University of Medical Sciences";"2019-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
140;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;50;0;1182;0;0;0,00;23,64;43,26;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
141;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;23;0;641;0;0;0,00;27,87;28,57;0;5;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
142;21101021450;"Middle East Journal of Rehabilitation and Health Studies";journal;"24234451";;-;5;45;40;1221;6;36;0,15;27,13;41,22;0;13;Iran;Middle East;"Brieflands";"2019-2024";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
143;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";;-;11;37;38;1704;51;38;1,34;46,05;39,29;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;56;49;1616;18;49;0,37;28,86;38,41;0;28;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
145;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;56;953;13;49;0,23;34,04;55,00;0;6;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
