Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;21100369811;"JCRS Online Case Reports";journal;"22141677";0,139;Q4;7;12;69;140;22;69;0,30;11,67;31,71;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
101;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,223;-;11;9;68;172;40;51;0,56;19,11;47,06;0;2;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";;-;13;9;0;163;0;0;0,00;18,11;53,85;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Medicine (miscellaneous); Ophthalmology";"Medicine; Nursing"
103;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";;-;7;8;18;209;5;18;0,28;26,13;65,22;1;1;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
104;19700186276;"Australasian journal of optometry, The";journal;"0817881X";;-;1;1;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous); Ophthalmology; Optometry";"Health Professions; Medicine"
105;21101028160;"Journal for Modeling in Ophthalmology";journal;"24683930, 24683922";;-;2;1;4;33;0;4;0,00;33,00;23,08;0;0;Netherlands;Western Europe;"Kugler Publications";"2019-2023";"Ophthalmology";"Medicine"
106;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,723;Q2;69;1;13;60;27;13;0,00;60,00;40,00;0;1;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
107;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";1,112;Q1;45;0;51;0;158;48;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
108;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,196;-;58;0;202;0;438;198;2,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
109;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,101;Q4;3;0;210;0;2;210;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
110;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,654;Q2;19;0;58;0;106;48;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q2)";"Medicine"
