Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,164;Q3;15;13;33;650;28;32;0,70;50,00;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
86;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,159;Q3;11;12;41;478;11;33;0,22;39,83;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,157;Q3;19;11;37;580;18;35;0,35;52,73;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,157;Q3;21;22;73;830;44;72;0,33;37,73;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
89;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,154;Q3;9;12;75;11;11;74;0,15;0,92;23,08;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
90;21100775633;"IZA Journal of Migration";journal;"21939039";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
91;5800196826;"Iran";journal;"05786967";0,148;Q3;10;14;18;720;5;17;0,28;51,43;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;5800179630;"Reviews in Anthropology";journal;"00938157";0,146;Q3;13;16;52;623;22;41;0,26;38,94;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
93;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,145;Q3;17;9;29;401;10;29;0,26;44,56;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
94;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,144;Q3;20;16;50;313;20;50;0,27;19,56;60,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
95;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,142;Q3;12;11;29;411;7;27;0,24;37,36;36,84;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
96;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,140;Q3;25;28;78;1159;27;76;0,35;41,39;43,24;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
97;65763;"Homme";journal;"04394216, 19538103";0,139;Q3;17;30;107;1297;18;104;0,14;43,23;40,63;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
98;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,135;Q3;10;29;82;1094;16;70;0,16;37,72;43,59;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
99;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,134;Q3;12;16;42;536;11;40;0,27;33,50;35,29;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
100;19900191712;"General Anthropology";journal;"15371727, 19393466";0,130;Q3;7;10;20;37;4;17;0,20;3,70;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
101;60978;"Human Evolution";journal;"03939375";0,125;Q3;18;1;77;16;6;75;0,04;16,00;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
102;20087;"Folklore";journal;"0015587X, 14698315";0,123;Q3;21;19;51;1046;11;50;0,32;55,05;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
103;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,123;Q3;13;0;74;0;15;70;0,31;0,00;0,00;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
104;21100206628;"Ethnologia";journal;"11060972";0,122;Q3;1;1;4;37;0;4;0,00;37,00;100,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
105;15158;"Inner Asia";journal;"22105018, 14648172";0,119;Q3;21;7;58;189;9;53;0,08;27,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
106;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,119;Q3;10;7;27;845;2;26;0,11;120,71;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,118;Q3;21;23;64;1074;21;62;0,36;46,70;14,29;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
108;85336;"Anthropos";journal;"02579774";0,113;Q4;15;43;106;1666;9;98;0,09;38,74;26,47;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
109;5800207560;"Romani Studies";journal;"15280748";0,113;Q4;11;11;8;507;4;8;0,50;46,09;38,46;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
110;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,113;Q4;12;28;73;671;6;63;0,08;23,96;57,69;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q4)";"Social Sciences"
111;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,111;Q4;16;19;23;828;1;22;0,05;43,58;63,64;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q4); Health (social science) (Q4)";"Social Sciences"
112;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,111;Q4;9;26;35;844;4;32;0,11;32,46;35,71;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
113;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,105;Q4;3;4;4;117;0;4;0,00;29,25;57,14;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
114;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,104;Q4;7;20;20;861;1;5;0,05;43,05;60,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
115;21100258966;"Bealoideas";journal;"0332270X";0,103;Q4;2;9;8;275;2;8;0,25;30,56;28,57;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
116;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q4;15;0;9;0;1;8;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,102;Q4;6;12;11;264;1;11;0,09;22,00;72,73;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
118;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,101;Q4;7;0;28;0;0;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
119;19562;"Arv";journal;"00668176";0,101;Q4;3;0;15;0;2;14;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
120;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;5;14;262;9;14;0,64;52,40;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;85152;"Ethnologia Scandinavica";journal;"03489698";0,101;Q4;4;0;19;0;1;17;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
122;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,101;Q4;12;24;19;944;1;16;0,05;39,33;38,46;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
123;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;7;28;442;2;27;0,06;63,14;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
124;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;30;311;2;30;0,05;31,10;16,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
125;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;0;17;0;2;16;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
126;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
127;20797;"Ulster Folklife";journal;"00827347";0,101;Q4;4;5;15;55;0;15;0,00;11,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
128;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,100;Q4;7;16;42;646;5;42;0,12;40,38;30,43;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
129;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,100;Q4;12;20;62;475;3;60;0,06;23,75;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
130;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;30;54;734;0;54;0,00;24,47;34,48;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
131;17700154927;"Volkskunde";journal;"07753128";0,100;Q4;5;16;65;704;3;58;0,07;44,00;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
132;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";;-;14;11;0;214;0;0;0,00;19,45;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Anthropology; Cultural Studies";"Social Sciences"
133;8400155881;"Archiv fur Volkerkunde";journal;"00666513";;-;4;14;0;416;0;0;0,00;29,71;46,67;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology; Cultural Studies";"Social Sciences"
134;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;35;81;0;4;66;0,02;0,00;61,54;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
135;21100842666;"Caucasus Survey";journal;"23761199, 23761202";;-;12;9;0;456;0;0;0,00;50,67;22,22;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Demography; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
136;21100259514;"Confluenze";journal;"20360967";;-;4;30;0;646;0;0;0,00;21,53;68,57;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
137;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;61;1096;11;59;0,12;49,82;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
138;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;3;12;382;0;10;0,00;127,33;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
139;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";;-;4;19;0;645;0;0;0,00;33,95;56,25;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
140;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;30;92;337;12;89;0,08;11,23;51,43;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
141;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;31;54;1171;23;54;0,36;37,77;55,56;10;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
142;21100870589;"International Journal of Play";journal;"21594953";;-;19;27;33;816;10;30;0,30;30,22;77,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
143;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;42;119;1896;12;33;0,10;45,14;63,16;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
144;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;38;23;1395;9;21;0,39;36,71;32,00;31;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;17;56;645;10;55;0,18;37,94;26,67;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
146;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;29;102;15;14;0,68;11,33;0,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
147;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";;-;10;25;0;819;0;0;0,00;32,76;46,15;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Anthropology; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
148;21100285034;"Lithic Technology";journal;"01977261, 20516185";;-;18;15;0;828;0;0;0,00;55,20;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
149;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";;-;9;13;0;720;0;0;0,00;55,38;39,39;0;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
150;22413;"Northern Scotland";journal;"03065278";;-;8;7;22;269;14;18;0,53;38,43;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
151;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;22;745;26;19;1,18;53,21;73,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
152;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;14;0;328;0;0;0,00;23,43;46,15;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
153;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;32;45;1614;44;44;0,98;50,44;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
154;5600153348;"Terrain";journal;"07605668, 17775450";;-;7;20;38;569;19;38;0,50;28,45;39,13;1;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology";"Social Sciences"
155;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";;-;15;17;0;880;0;0;0,00;51,76;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
