Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,573;Q2;76;69;162;2247;284;161;1,18;32,57;48,87;23;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
84;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,569;Q2;61;38;56;1804;98;52;1,75;47,47;47,75;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
85;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,568;Q2;68;59;164;2041;202;133;1,01;34,59;53,23;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
86;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,565;Q2;92;142;407;3550;581;323;1,35;25,00;28,16;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
87;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,561;Q2;72;54;152;1842;190;117;1,29;34,11;44,51;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
88;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,554;Q2;21;17;52;594;21;46;0,52;34,94;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
89;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,553;Q2;34;31;81;1188;248;81;4,09;38,32;66,18;8;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
90;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,551;Q2;65;76;217;2292;255;194;1,05;30,16;37,38;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
91;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,549;Q2;46;51;124;1066;94;105;0,65;20,90;59,79;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
92;17942;"Neurological Sciences";journal;"15901874, 15903478";0,543;Q2;87;141;509;2895;728;474;1,33;20,53;43,30;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
93;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,541;Q2;58;28;92;1007;172;88;1,73;35,96;60,47;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
94;26411;"European Addiction Research";journal;"10226877, 14219891";0,536;Q2;62;23;93;779;137;92;1,10;33,87;42,45;15;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
95;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,536;Q2;78;57;150;3263;238;148;1,35;57,25;50,92;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
96;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,529;Q2;56;104;288;1756;280;227;0,76;16,88;42,21;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
97;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,525;-;43;27;68;1194;67;59;0,91;44,22;53,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
98;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,521;Q2;35;39;122;810;35;116;0,34;20,77;54,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
99;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,521;Q2;55;24;74;633;60;63;0,60;26,38;58,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
100;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,520;Q2;76;41;119;1377;181;106;1,21;33,59;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
101;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,510;Q2;56;20;97;747;139;93;1,56;37,35;40,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
102;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,510;Q2;90;129;399;5772;447;374;0,80;44,74;49,10;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
103;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,505;Q2;82;49;149;1644;207;137;1,24;33,55;48,13;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
104;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
105;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,497;Q2;83;61;174;1413;228;157;1,07;23,16;53,07;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
106;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,496;Q2;30;28;91;1065;76;90;1,15;38,04;29,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
107;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,489;Q2;38;12;47;386;79;46;1,68;32,17;33,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
108;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,476;Q2;65;36;104;1405;133;99;1,09;39,03;43,96;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
109;13398;"Psyche (discontinued)";journal;"00332623";0,469;Q2;19;56;171;1833;63;157;0,37;32,73;36,51;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
110;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,465;Q2;83;56;182;1816;258;167;1,41;32,43;61,25;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
111;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,463;Q2;43;34;54;1310;59;50;0,92;38,53;43,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
112;23164;"School Psychology International";journal;"14617374, 01430343";0,454;Q2;68;38;113;1574;137;112;0,84;41,42;51,04;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
113;17492;"Neuroendocrinology Letters";journal;"0172780X";0,440;Q2;72;171;595;5962;925;572;1,52;34,87;47,13;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
114;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,398;Q2;56;78;215;2329;204;162;0,87;29,86;34,09;9;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q2)";"Medicine"
115;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,396;Q2;52;74;116;2284;114;113;0,78;30,86;52,22;32;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
116;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,385;Q2;31;29;87;1201;88;72;0,98;41,41;36,05;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
117;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,380;Q2;53;50;134;2231;168;132;1,04;44,62;36,43;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
118;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,379;Q2;13;29;86;738;18;79;0,17;25,45;28,89;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
119;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,374;Q2;43;34;114;819;127;99;1,55;24,09;16,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
120;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,365;Q2;61;46;146;1441;155;146;0,83;31,33;61,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
121;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,365;Q2;38;50;94;2307;68;89;0,61;46,14;40,54;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
122;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,362;Q2;21;38;85;513;30;80;0,34;13,50;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
123;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,348;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
124;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q3;63;44;137;1425;153;122;1,08;32,39;55,68;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
125;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,344;Q3;47;211;652;1773;268;333;0,45;8,40;38,29;22;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
126;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,337;Q3;47;169;358;2424;217;286;0,51;14,34;42,02;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
127;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,334;Q3;70;137;292;4127;238;241;0,65;30,12;78,14;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
128;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,328;Q3;47;37;92;1517;86;92;0,82;41,00;63,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
129;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,318;Q3;17;20;58;901;23;57;0,30;45,05;51,16;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
130;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,311;Q3;28;80;123;2480;134;103;1,15;31,00;40,52;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
131;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,310;Q3;35;28;74;1086;34;62;0,49;38,79;46,51;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
132;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,306;Q3;26;0;39;0;71;37;2,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
133;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,304;Q3;21;31;90;1292;117;83;1,66;41,68;45,90;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
134;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,303;Q3;22;48;149;1702;86;131;0,60;35,46;39,08;10;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
135;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,298;Q3;42;170;194;2415;146;147;0,71;14,21;48,72;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
136;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q3;26;0;87;0;64;86;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
137;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,284;Q3;9;29;81;258;7;74;0,11;8,90;42,86;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
138;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,283;Q3;8;0;30;0;21;28;0,70;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
139;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,279;Q3;50;32;117;957;87;103;0,81;29,91;44,44;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
140;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,276;Q3;19;27;78;524;26;70;0,27;19,41;53,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
141;24767;"Adicciones";journal;"02144840";0,275;Q3;39;37;128;1656;96;122;1,01;44,76;50,38;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
142;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,260;Q3;51;51;136;1773;84;135;0,55;34,76;60,83;14;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
143;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,260;Q3;28;34;90;972;58;68;0,66;28,59;46,88;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
144;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,259;Q3;12;25;87;210;25;67;0,20;8,40;31,58;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
145;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,258;Q3;46;61;256;2099;165;159;0,60;34,41;35,74;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
146;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,255;Q3;31;26;5;951;2;4;0,40;36,58;50,40;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
147;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,253;Q3;31;11;46;404;15;45;0,33;36,73;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
148;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,246;Q3;39;54;185;1943;125;174;0,60;35,98;37,04;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
149;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,245;Q3;44;53;184;1542;89;168;0,43;29,09;43,09;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
150;14068;"Psychotherapies";journal;"0251737X";0,243;Q3;10;29;91;536;18;75;0,16;18,48;28,95;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
151;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,240;Q3;26;11;41;453;21;39;0,38;41,18;42,86;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
152;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,239;Q3;35;37;92;1798;44;81;0,42;48,59;37,69;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
153;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,239;Q3;7;27;96;739;13;92;0,19;27,37;44,83;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
154;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,235;Q3;17;115;347;1758;40;347;0,08;15,29;46,79;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
155;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,233;Q3;19;34;94;639;14;77;0,17;18,79;27,78;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
156;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,231;Q3;22;14;46;447;21;34;0,61;31,93;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
157;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q3;45;33;94;791;51;86;0,35;23,97;56,86;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
158;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,227;Q3;37;94;256;2173;263;206;1,27;23,12;29,59;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
159;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,226;Q3;20;78;235;1556;46;222;0,20;19,95;51,69;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
160;21954;"Sucht";journal;"09395911";0,225;Q3;28;46;182;1102;79;99;0,49;23,96;28,77;12;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
161;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,221;Q3;48;173;529;5590;423;482;0,71;32,31;22,68;9;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
162;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
163;11700154364;"Alter";journal;"18750672, 18750680";0,219;Q3;25;25;27;778;17;23;0,63;31,12;54,05;13;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
164;14109;"Recht und Psychiatrie";journal;"07242247";0,216;Q3;12;18;54;341;17;52;0,41;18,94;38,10;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
165;21100448572;"Mental Health Practice";trade journal;"2047895X, 14658720";0,214;Q3;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2008, 2016";"Psychiatry and Mental Health (Q3)";"Medicine"
166;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,212;Q3;12;15;46;295;17;43;0,22;19,67;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
167;75220;"Therapeutic Communities";journal;"09641866";0,206;Q3;19;34;106;710;24;99;0,21;20,88;34,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
168;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,203;Q3;15;53;172;1596;23;165;0,11;30,11;47,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
169;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,198;Q3;35;102;416;3397;153;218;0,37;33,30;20,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
