Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1355;4700152811;"CESifo Forum";journal;"1615245X";0,136;Q4;16;41;113;426;16;96;0,11;10,39;23,53;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1354;18332;"Kleintierpraxis";journal;"00232076";0,136;Q3;14;52;150;1381;13;116;0,04;26,56;53,77;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
1353;21100304243;"Theologie und Philosophie";journal;"00405655";0,136;Q2;3;0;59;0;5;59;0,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
1352;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,136;Q4;10;1;102;6;15;54;0,08;6,00;0,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
1351;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,137;Q4;20;0;130;0;46;128;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1350;22532;"Public Health Forum";journal;"18764851, 09445587";0,137;Q4;8;97;269;1282;29;254;0,11;13,22;53,85;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1349;26759;"Acta Medica Bulgarica";journal;"03241750";0,138;Q4;7;20;65;451;9;64;0,20;22,55;46,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1348;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,138;Q3;12;16;57;734;17;55;0,34;45,88;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
1347;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,139;Q4;9;5;10;297;3;10;0,29;59,40;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q4)";"Social Sciences"
1346;74980;"Kardiotechnik";journal;"09412670";0,139;Q4;6;17;58;269;2;31;0,00;15,82;11,67;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1345;18910;"Tierarztliche Umschau";journal;"00493864";0,139;Q4;14;70;208;1017;30;172;0,17;14,53;54,26;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1344;78004;"Der Internist";journal;"14321289, 00209554";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q4)";"Medicine"
1343;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,140;Q4;13;8;22;362;3;22;0,20;45,25;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1342;18192;"Soziale Welt";journal;"00386073";0,140;Q4;18;24;73;1562;27;69;0,39;65,08;33,33;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1341;21100810446;"19th International Workshop on Vision, Modeling and Visualization, VMV 2014";conference and proceedings;"-";0,141;-;6;0;24;0;12;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanics of Materials";"Engineering"
1340;21100370692;"FORMS/FORMAT 2014 - 10th Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,141;-;5;0;32;0;10;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1339;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,141;Q4;22;125;420;2719;96;366;0,19;21,75;37,24;9;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
1338;24991;"Review of Marketing Science";journal;"15465616";0,141;Q4;13;2;7;60;1;7;0,17;30,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
1337;12901;"Springer Series in Optical Sciences";book series;"03424111, 15561534";0,141;Q4;30;81;399;5748;114;283;0,25;70,96;17,14;0;0;Germany;Western Europe;"Springer Verlag";"1976, 1979-1985, 2005-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
1336;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,141;Q4;39;359;772;4155;174;772;0,26;11,57;41,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1335;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,142;Q4;8;54;129;991;14;127;0,14;18,35;21,35;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
1334;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,142;Q4;8;86;320;135;14;320;0,05;1,57;15,38;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
1333;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,142;Q4;20;15;205;145;27;182;0,10;9,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
1332;18234;"Oil Gas European Magazine";trade journal;"03425622";0,142;Q4;18;61;195;98;34;129;0,20;1,61;14,49;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
1331;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,142;Q4;6;57;153;539;12;121;0,05;9,46;43,84;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1330;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,143;Q4;11;231;441;884;19;388;0,04;3,83;19,75;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
1329;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,143;-;37;739;2759;10615;665;2727;0,26;14,36;36,61;4;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
1328;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,143;Q3;19;39;104;328;23;84;0,24;8,41;33,33;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1327;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,144;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1326;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,144;Q4;14;4;16;313;9;16;0,44;78,25;53,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
1325;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,144;-;34;739;1980;9215;440;1867;0,22;12,47;22,16;2;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
1324;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,144;Q4;54;817;1759;12582;890;1611;0,50;15,40;26,24;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
1323;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,145;Q4;31;39;125;1081;134;112;0,85;27,72;55,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1322;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,146;Q2;4;32;52;233;3;50;0,05;7,28;14,29;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q2)";"Arts and Humanities"
1321;21100349109;"Proceedings of ISMA 2014 - International Conference on Noise and Vibration Engineering and USD 2014 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,146;-;11;0;366;0;91;365;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
1320;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,146;Q2;8;57;157;1777;17;129;0,04;31,18;30,00;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
1319;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,147;-;6;0;164;0;25;162;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
1318;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,147;Q3;24;81;204;2133;53;160;0,31;26,33;22,78;1;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
1317;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,147;Q3;10;32;38;1270;7;33;0,21;39,69;43,18;4;0;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
1316;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,147;Q4;9;2;79;303;15;54;0,17;151,50;20,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1315;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,147;Q3;5;2;20;75;4;17;0,27;37,50;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
1314;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,147;Q2;6;0;29;0;2;29;0,11;0,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
1313;5800207689;"Anglia";journal;"18658938, 03405222";0,148;Q1;13;24;89;1124;17;87;0,21;46,83;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1312;33094;"Bodenkultur";journal;"00065471, 27195430";0,148;Q4;21;20;53;779;17;52;0,41;38,95;37,04;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1311;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,148;Q2;16;43;116;2024;93;33;0,96;47,07;0,00;1;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q2); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
1310;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,148;Q4;14;39;130;1079;30;104;0,24;27,67;16,05;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
1309;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,148;Q1;8;30;103;1085;19;102;0,22;36,17;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1308;19600157215;"Kardiologe";journal;"18649718, 18649726";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1307;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,150;Q1;14;26;52;655;19;52;0,28;25,19;8,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1306;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,150;Q4;23;149;345;2337;163;341;0,45;15,68;32,57;1;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"E-learning (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
1305;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,150;Q3;14;21;80;385;7;70;0,10;18,33;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
1304;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,150;Q4;15;143;101;1652;29;80;0,34;11,55;19,27;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
1303;21100777469;"Submarine Mass Movements and Their Consequences, 7th International Symposium";conference and proceedings;"-";0,150;-;8;0;62;0;9;60;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
1302;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,150;Q4;7;0;42;0;10;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1301;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,150;Q4;34;124;360;2304;120;315;0,28;18,58;17,06;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1300;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,151;Q3;11;26;56;94;7;56;0,18;3,62;30,43;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
1299;18980;"Die Medizinische Welt";journal;"00258512";0,151;Q4;10;25;67;501;9;51;0,20;20,04;41,30;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1298;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,151;Q3;10;50;139;835;15;127;0,08;16,70;46,84;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
1297;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,151;Q2;16;22;70;1072;30;66;0,46;48,73;59,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
1296;21100364919;"Proceedings for the Joint Conference of ISR 2014 - 45th International Symposium on Robotics and Robotik 2014 - 8th German Conference on Robotics, ISR/ROBOTIK 2014";conference and proceedings;"-";0,151;-;13;0;119;0;98;117;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
1295;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,151;Q2;17;31;114;1287;31;112;0,25;41,52;22,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
1294;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,154;Q4;11;27;84;748;17;68;0,24;27,70;20,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
1293;145688;"Hyle";journal;"14335158";0,154;Q3;19;5;19;156;8;18;0,55;31,20;50,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
1292;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,154;Q4;42;84;148;1528;54;146;0,28;18,19;29,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
1291;21100403900;"Open Medicine (Poland)";journal;"23915463";0,154;Q4;27;69;184;2280;93;182;0,51;33,04;37,69;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1290;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,155;Q2;15;10;42;613;14;40;0,33;61,30;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
1289;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,156;Q3;6;0;26;0;9;26;0,22;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1288;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,156;Q4;7;31;73;709;7;54;0,11;22,87;81,82;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1287;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,156;-;23;722;1663;11201;430;1519;0,28;15,51;29,86;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
1286;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,156;Q3;11;26;75;932;12;69;0,15;35,85;68,29;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
1285;144919;"Ethik in der Medizin";journal;"09357335";0,158;Q2;14;32;119;574;28;105;0,24;17,94;39,13;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
1284;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,158;Q3;17;47;169;1190;33;155;0,23;25,32;36,05;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1283;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,159;Q4;14;192;549;1250;29;418;0,07;6,51;37,57;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1282;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,159;Q4;16;50;106;1380;41;104;0,31;27,60;36,36;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1281;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,160;Q3;14;26;88;633;40;86;0,38;24,35;47,54;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Computer Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
1280;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,160;Q4;16;7;12;1093;5;12;0,50;156,14;42,86;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
1279;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,160;Q4;15;41;144;1084;48;144;0,34;26,44;29,85;1;0;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1278;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,160;Q3;9;12;22;343;7;21;0,25;28,58;5,26;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1277;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,160;Q4;6;22;44;250;9;34;0,23;11,36;12,50;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1276;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,160;Q4;12;36;91;540;18;69;0,21;15,00;35,21;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1275;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,160;Q2;8;9;27;918;10;27;0,27;102,00;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
1274;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,161;Q4;12;0;143;0;27;140;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1273;21100367702;"Koroze a Ochrana Materialu";journal;"0452599X, 18041213";0,161;Q4;10;25;64;630;27;64;0,36;25,20;37,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1272;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,162;Q4;20;23;64;247;19;64;0,26;10,74;17,78;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
1271;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,162;Q2;9;13;38;1356;9;38;0,16;104,31;35,29;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1270;5600152983;"Orient";journal;"00305227";0,162;Q3;7;32;79;680;10;75;0,11;21,25;22,58;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1269;21100229181;"PCIM Europe Conference Proceedings";conference and proceedings;"21913358";0,162;-;18;0;221;0;146;220;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1268;17036;"Phlebologie";journal;"25675826, 0939978X";0,162;Q4;28;47;153;988;35;135;0,19;21,02;31,43;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
