Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,202;Q3;6;0;7;0;3;7;0,50;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
93;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,207;Q3;19;24;90;829;53;75;0,53;34,54;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
92;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
91;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,240;Q3;37;31;96;835;64;88;0,57;26,94;57,05;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
90;29673;"Medicina del Lavoro";journal;"00257818";0,251;Q3;31;88;209;1482;82;183;0,40;16,84;44,57;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
88;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,253;Q3;51;56;205;1534;135;181;0,56;27,39;39,34;8;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,261;Q2;30;88;127;1415;73;125;0,64;16,08;19,15;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
86;19739;"Reumatismo";journal;"22402683, 00487449";0,263;Q3;30;40;164;1316;115;143;0,62;32,90;50,00;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
85;12000154402;"Blood Transfusion";journal;"17232007";0,275;Q3;61;74;146;2248;149;116;1,22;30,38;45,53;1;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
84;26687;"Minerva Medica";journal;"00264806";0,281;Q3;40;45;195;2238;196;181;1,18;49,73;39,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
82;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,297;Q3;53;59;173;1992;218;158;0,62;33,76;54,70;2;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,298;Q3;30;0;1;0;2;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,323;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
78;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,327;Q3;61;149;256;3650;269;244;1,07;24,50;41,22;38;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
77;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,328;Q3;55;57;176;1065;130;169;0,66;18,68;29,79;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
76;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,332;Q3;51;41;121;840;75;119;0,84;20,49;19,85;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
75;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,334;Q2;88;155;209;4672;282;200;1,40;30,14;30,18;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
74;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,341;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
73;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,348;Q3;65;169;414;3642;825;404;2,28;21,55;44,82;20;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;22396;"Acta Myologica";journal;"25321900, 11282460";0,355;Q2;39;12;66;248;70;60;0,44;20,67;48,39;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,371;Q2;46;70;116;725;108;112;0,91;10,36;17,71;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
70;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,373;Q2;32;24;62;524;41;62;0,61;21,83;8,96;2;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
69;28021;"Acta Biomedica";journal;"25316745, 03924203";0,378;Q2;56;48;159;1422;260;148;1,46;29,63;40,95;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,390;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
67;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,391;Q3;36;26;110;585;114;103;0,88;22,50;44,58;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
66;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,395;Q2;43;43;94;989;68;92;0,61;23,00;54,21;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
65;20317;"New Microbiologica";journal;"11217138";0,404;Q2;46;56;214;1613;252;213;0,93;28,80;56,44;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
64;13175;"Tumori";journal;"03008916, 20382529";0,404;Q2;59;192;492;4704;468;461;0,95;24,50;40,69;23;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,417;Q2;41;26;109;617;68;78;0,46;23,73;13,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
62;14202;"Archives Italiennes de Biologie";journal;"00039829";0,424;Q2;43;33;56;1846;44;53;0,80;55,94;48,08;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,429;Q2;49;46;126;1477;181;125;1,71;32,11;44,55;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,439;Q2;62;114;286;2683;285;209;0,87;23,54;35,93;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
59;16485;"Panminerva Medica";journal;"18271898, 00310808";0,444;Q2;41;54;97;2647;150;75;1,50;49,02;26,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,466;Q2;65;23;71;751;97;54;1,44;32,65;25,47;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
57;13922;"HIP International";journal;"17246067, 11207000";0,473;Q2;48;116;180;1838;99;175;0,66;15,84;14,29;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
56;23758;"International Angiology";journal;"03929590, 18271839";0,477;Q2;64;96;208;2782;280;191;1,21;28,98;24,51;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
55;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,491;Q2;64;93;363;2620;606;319;1,68;28,17;29,61;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
54;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,505;Q2;33;22;29;1230;44;29;1,52;55,91;36,36;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
53;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,508;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;15664;"Functional Neurology";journal;"19713274, 03935264";0,509;Q2;49;33;101;1343;135;84;1,31;40,70;43,10;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
51;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,510;Q2;55;40;111;936;196;107;1,70;23,40;44,57;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,515;Q2;61;145;452;5329;589;398;1,25;36,75;47,81;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,518;Q2;55;146;360;2847;605;303;1,55;19,50;19,38;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,535;Q2;47;35;127;1123;190;121;1,50;32,09;33,59;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,538;Q2;76;75;224;2417;294;221;1,10;32,23;26,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
46;17942;"Neurological Sciences";journal;"15901874, 15903478";0,571;Q2;87;231;458;4971;758;430;1,53;21,52;41,15;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
45;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,599;Q2;70;207;345;4828;670;254;2,24;23,32;33,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
44;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,620;Q2;56;58;89;1860;186;80;2,29;32,07;43,52;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,630;Q2;79;147;406;5582;742;398;1,91;37,97;32,41;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
42;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,639;Q2;105;147;350;5057;852;320;2,44;34,40;43,85;38;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,664;Q2;57;105;344;4185;461;298;1,26;39,86;15,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;17037;"Physica Medica";journal;"11201797, 1724191X";0,673;Q2;64;30;77;799;116;73;1,54;26,63;18,28;2;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
39;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,725;Q2;34;20;63;686;60;49;0,86;34,30;32,69;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,745;Q1;75;65;218;3183;537;185;2,26;48,97;45,36;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
37;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,767;Q1;64;101;210;1399;297;168;1,41;13,85;16,24;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
36;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,770;Q1;63;201;575;3731;789;563;1,29;18,56;30,15;22;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
35;17858;"Radiologia Medica";journal;"00338362, 18266983";0,873;Q1;61;103;311;2948;625;303;1,97;28,62;33,91;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
34;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,884;Q1;90;90;215;2280;406;180;1,99;25,33;40,61;25;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
33;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,896;Q2;65;66;173;3800;439;150;2,63;57,58;31,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,962;Q2;108;306;873;9064;1910;703;2,20;29,62;38,45;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
31;12400154713;"Geospatial health";journal;"19707096, 18271987";1,023;Q1;42;24;71;764;186;69;2,15;31,83;31,86;11;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
30;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,177;Q1;84;77;122;2489;293;117;2,74;32,32;41,61;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20199;"Transplant International";journal;"09340874, 14322277";1,448;Q1;93;199;489;5845;1334;378;2,66;29,37;27,41;33;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
28;14945;"Cortex";journal;"19738102, 00109452";1,838;Q1;138;140;397;8279;2102;327;6,07;59,14;40,48;12;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
27;25954;"Haematologica";journal;"15928721, 03906078";1,864;Q1;165;364;1162;11076;4612;875;3,84;30,43;42,98;76;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
26;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";;-;29;40;0;876;0;0;0,00;21,90;16,22;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
25;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";;-;29;14;0;698;0;0;0,00;49,86;53,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology; Rheumatology";"Immunology and Microbiology; Medicine"
24;16873;"Biochimica Clinica";journal;"03930564";;-;11;53;0;1760;0;0;0,00;33,21;51,45;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;24;64;321;3;59;0,05;13,38;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
22;19700190353;"Dermatology Reports";journal;"20367392, 20367406";;-;16;16;0;270;0;0;0,00;16,88;54,55;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology";"Medicine"
21;19700175133;"Heart International";journal;"20362579, 18261868";;-;13;10;0;270;0;0;0,00;27,00;18,60;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
20;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;82;228;4943;119;197;0,76;60,28;40,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
19;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;83;109;2289;46;95;0,42;27,58;53,08;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
18;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";;-;17;29;0;955;0;0;0,00;32,93;43,09;4;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology";"Medicine"
17;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";;-;20;8;0;128;0;0;0,00;16,00;18,75;0;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health";"Medicine"
16;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";;-;40;36;0;1691;0;0;0,00;46,97;38,69;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology; Infectious Diseases";"Medicine"
15;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;65;243;3451;169;201;0,65;53,09;32,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
14;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;180;558;109;179;0,44;8,09;32,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
13;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;25;89;1585;166;84;1,59;63,40;37,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;47;128;2551;136;115;1,16;54,28;24,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
11;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;56;194;2931;163;177;0,93;52,34;50,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
10;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;138;484;2852;133;468;0,24;20,67;54,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
9;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;29;89;1890;6;88;0,06;65,17;51,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
8;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;26;84;1862;3;84;0,02;71,62;34,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
7;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;68;219;3214;133;199;0,67;47,26;23,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
6;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;44;119;2365;95;114;0,92;53,75;20,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
5;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";;-;5;24;0;793;0;0;0,00;33,04;45,22;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
4;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;33;83;1319;4;82;0,08;39,97;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
3;19700175135;"Rare Tumors";journal;"20363605, 20363613";;-;21;50;0;814;0;0;0,00;16,28;24,08;1;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology; Oncology";"Medicine"
