Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;85975;"European Journal of Horticultural Science";journal;"16114426";0,469;Q2;36;53;120;2191;207;120;1,57;41,34;44,95;0;15;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
85;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,465;Q2;36;95;211;3868;389;208;1,89;40,72;37,34;7;24;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
86;22550;"Web Ecology";journal;"21933081, 13991183";0,452;Q3;22;13;31;1005;50;31;1,73;77,31;25,76;2;8;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
87;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,451;Q3;54;15;51;867;82;49;1,72;57,80;35,29;0;2;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;17300;"Botanica Marina";journal;"00068055, 14374323";0,451;Q2;66;48;161;2917;280;155;1,69;60,77;43,31;10;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
89;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,438;Q2;46;67;232;3174;390;230;1,52;47,37;18,60;2;51;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
90;22653;"Mammalia";journal;"18641547, 00251461";0,436;Q2;42;59;255;2725;264;254;0,97;46,19;30,26;2;22;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
91;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,430;Q2;22;71;150;2298;170;149;0,97;32,37;36,59;2;13;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
92;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,412;Q2;46;47;192;2268;234;190;1,03;48,26;40,52;0;4;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
93;17878;"Willdenowia";journal;"05119618";0,408;Q2;20;28;99;1760;100;99;1,06;62,86;26,52;1;5;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
94;20441;"Tuexenia";journal;"0722494X";0,403;Q3;19;28;65;1709;86;63;1,29;61,04;33,05;0;16;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
95;19600162205;"Herpetology Notes";journal;"20715773";0,401;Q2;21;213;465;5284;340;295;0,67;24,81;26,15;0;19;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
96;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,380;Q3;70;28;117;1634;134;116;1,05;58,36;44,19;0;12;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
97;4000152112;"International Journal of Food Engineering";journal;"15563758";0,362;Q3;37;86;252;3192;344;250;1,35;37,12;43,47;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
98;21100877997;"Primate Biology";journal;"23634715, 23634707";0,362;Q3;9;7;34;292;28;33;1,38;41,71;47,37;0;3;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
99;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,361;Q3;16;16;45;804;34;43;0,81;50,25;21,95;0;1;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
100;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,357;Q3;46;38;135;1633;206;134;1,42;42,97;45,75;0;7;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
101;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,353;Q3;28;104;435;2744;362;432;0,83;26,38;41,13;5;58;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;17232;"Silvae Genetica";journal;"00375349";0,350;Q2;43;33;27;1220;31;27;0,95;36,97;38,57;0;11;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,345;Q3;41;26;57;1215;87;54;1,84;46,73;25,00;0;7;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
104;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,340;Q3;22;35;91;1587;128;90;1,45;45,34;36,17;1;16;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
105;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,334;Q3;27;37;122;1943;107;120;0,98;52,51;58,50;0;7;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
106;19200157112;"Spixiana";journal;"01777424, 03418391";0,314;Q3;15;1;79;3;45;61;0,56;3,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
107;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,301;Q2;27;36;82;1603;101;80;1,24;44,53;22,73;0;10;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
108;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,298;Q3;26;30;56;1427;55;56;0,80;47,57;28,75;0;10;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
109;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,292;Q3;13;25;78;874;44;77;0,56;34,96;28,13;0;3;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
110;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,282;Q3;50;229;474;11382;562;471;1,34;49,70;38,71;6;63;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,280;Q3;55;25;78;904;118;76;1,39;36,16;39,09;0;5;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;21100823285;"Polish Journal of Entomology";journal;"22999884, 00323780";0,258;Q4;6;15;67;677;34;67;0,47;45,13;27,50;0;4;Germany;Western Europe;"Index Copernicus International";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
113;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,253;Q3;18;14;52;419;36;44;0,70;29,93;31,88;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
114;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,252;Q3;15;16;52;697;62;52;1,14;43,56;40,00;0;4;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
115;23139;"Zuckerindustrie";journal;"03448657";0,251;Q3;20;84;191;666;58;149;0,40;7,93;19,51;0;17;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
116;21100372631;"European Poultry Science";journal;"16129199";0,248;Q3;19;32;122;1394;120;122;0,86;43,56;44,34;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
117;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,247;Q3;13;10;30;413;32;30;0,65;41,30;36,67;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
118;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,244;Q3;26;16;40;764;20;40;0,47;47,75;32,26;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
119;21100201998;"Scientia Agriculturae Bohemica";journal;"18059430, 12113174";0,241;Q3;17;13;108;544;95;108;0,66;41,85;43,24;0;6;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
120;21100371966;"Open Life Sciences";journal;"23915412";0,238;Q3;44;114;198;4204;204;198;1,01;36,88;37,22;0;54;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
121;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,233;Q3;23;26;65;1101;52;65;0,65;42,35;30,43;2;20;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
122;33094;"Bodenkultur";journal;"00065471, 27195430";0,213;Q4;21;20;60;807;44;60;0,83;40,35;34,29;0;11;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
123;19700176902;"BrewingScience";journal;"18665195, 16132041";0,212;Q3;20;15;56;745;53;56;0,85;49,67;32,31;0;3;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Food Science (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,212;Q3;14;25;60;1025;58;60;0,73;41,00;42,86;1;7;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Food Science (Q3); Analytical Chemistry (Q4); Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
125;35613;"Landtechnik";journal;"00238082";0,192;Q4;11;21;57;493;23;56;0,23;23,48;19,35;0;7;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
126;37303;"Zuchtungskunde";journal;"00445401";0,176;Q4;16;27;108;686;20;102;0,25;25,41;47,54;0;4;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
127;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,147;Q4;11;16;56;669;25;50;0,25;41,81;40,00;0;11;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
128;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,146;Q4;15;2;77;83;26;75;0,23;41,50;16,67;0;1;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
129;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,146;Q4;11;4;10;228;4;10;0,40;57,00;16,67;0;1;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
130;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,145;Q4;27;347;379;467;17;208;0,05;1,35;52,70;8;17;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q3); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
131;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,142;Q4;11;55;294;564;16;148;0,06;10,25;40,00;1;11;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
132;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,137;Q4;13;25;62;1069;26;62;0,31;42,76;46,75;0;10;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
133;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,130;Q4;11;68;106;2031;25;88;0,15;29,87;41,18;0;27;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
134;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,129;Q4;26;27;39;1473;17;39;0,48;54,56;14,04;1;17;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
135;22297;"Forstarchiv";journal;"03004112";0,123;Q4;12;0;14;0;5;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Ecology (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
136;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,121;Q4;10;62;187;31;44;125;0,22;0,50;61,02;0;13;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
137;73382;"Landbauforschung";journal;"04586859, 27008711";0,119;Q4;24;35;41;1508;22;40;0,58;43,09;43,07;0;23;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
138;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,114;Q4;18;1;40;33;14;39;0,36;33,00;71,43;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
139;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,107;Q4;11;5;55;0;9;48;0,00;0,00;0,00;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
140;17311;"Natur und Recht";journal;"14390515, 01721631";0,102;Q4;9;73;280;0;11;209;0,05;0,00;31,71;5;18;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;24583;"Zoologische Garten";journal;"00445169";0,102;Q4;11;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
142;21101026937;"Animal Migration";journal;"20848838";;-;11;7;21;347;36;19;1,63;49,57;27,27;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
143;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;51;174;2038;300;173;1,60;39,96;41,63;2;5;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
144;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";;-;18;63;25;2822;15;25;0,60;44,79;30,77;1;31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21101049099;"Biochar";journal;"25247867";;-;34;31;25;2843;90;24;3,60;91,71;30,97;5;15;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials; Environmental Science (miscellaneous); Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
146;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;22;72;1631;116;67;1,92;74,14;20,69;0;5;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
147;21101060315;"Integrative Systematics";journal;"26282380, 26282429";;-;6;6;15;236;5;15;0,33;39,33;16,67;0;0;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
148;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";;-;24;42;11;2788;39;10;3,55;66,38;43,52;1;14;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science; Biotechnology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
149;21101032776;"Rural Sustainability Research";journal;"22560939";;-;7;17;8;351;2;8;0,25;20,65;50,00;0;11;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Geography, Planning and Development; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
