Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,131;Q3;10;7;14;440;3;13;0,13;62,86;30,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
283;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,131;Q4;21;72;188;1281;35;186;0,21;17,79;20,75;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
282;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,133;Q4;16;51;101;1165;39;93;0,39;22,84;9,65;0;0;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
281;21100786531;"Mining Science";journal;"23535423, 23009586";0,133;Q3;15;9;73;188;13;73;0,06;20,89;28,00;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
280;145445;"HIV and AIDS Review";journal;"17301270";0,134;Q4;10;24;72;677;22;70;0,33;28,21;44,87;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
279;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,134;Q4;13;48;159;1296;26;154;0,19;27,00;63,79;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
278;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,135;Q4;13;33;98;2329;41;96;0,36;70,58;75,27;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
277;17695;"Przeglad Lekarski";journal;"00332240";0,135;Q4;22;157;692;0;170;684;0,23;0,00;52,68;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
276;18300156724;"Psychology of Language and Communication";journal;"12342238";0,135;Q3;15;20;48;530;16;48;0,38;26,50;63,89;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
275;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,139;Q4;7;24;87;694;15;87;0,09;28,92;76,47;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
274;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,139;Q4;18;61;114;2797;22;114;0,15;45,85;59,13;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
273;21100241756;"Lud";journal;"00761435";0,140;Q2;3;18;33;589;6;32;0,18;32,72;61,11;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
272;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,142;Q4;14;24;74;721;15;74;0,13;30,04;41,82;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
271;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,142;Q4;11;23;106;0;29;106;0,22;0,00;64,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
270;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,143;Q4;8;12;65;271;6;62;0,10;22,58;27,59;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
269;17800156702;"Mineralogia";journal;"18998526, 18998291";0,143;Q4;12;3;19;147;7;18;0,29;49,00;41,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
268;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,143;Q4;8;17;66;734;13;63;0,20;43,18;47,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
267;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,144;Q4;23;75;299;0;81;291;0,27;0,00;66,06;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
266;22385;"International maritime health";journal;"16419251, 20813252";0,145;Q4;26;32;112;0;39;106;0,29;0,00;33,72;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
265;18346;"Medycyna Weterynaryjna";journal;"00258628";0,145;Q4;23;132;466;4049;101;464;0,24;30,67;51,16;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
264;26440;"Polimery w medycynie";journal;"03700747";0,146;Q4;16;25;81;0;32;81;0,30;0,00;48,98;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
263;12431;"Prace i Studia Geograficzne";journal;"02084589";0,146;Q4;12;42;153;929;37;153;0,02;22,12;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
262;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,148;Q3;9;19;48;576;18;48;0,38;30,32;35,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Water Science and Technology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
261;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,150;Q4;12;66;189;1950;37;185;0,16;29,55;67,51;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
260;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,150;Q4;11;42;100;1204;8;96;0,09;28,67;59,21;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
259;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,151;Q3;23;163;499;4234;150;495;0,29;25,98;55,60;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
258;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,153;Q2;23;56;81;2641;32;81;0,40;47,16;33,33;6;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
257;28038;"Czasopismo Geograficzne";journal;"00459453";0,155;Q3;9;0;40;0;9;37;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
256;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,155;Q4;14;25;73;532;21;71;0,25;21,28;30,88;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
255;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,156;Q4;16;7;17;219;13;17;0,90;31,29;21,05;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q4); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
254;5600153242;"Polish Sociological Review";trade journal;"12311413";0,156;Q3;13;6;87;273;24;86;0,24;45,50;50,00;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
253;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,157;Q3;10;0;47;0;26;45;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
252;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,158;Q4;8;24;91;597;10;91;0,05;24,88;54,79;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
251;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,158;Q3;21;40;421;1217;244;421;0,57;30,43;32,05;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
250;20500195141;"Dental and Medical Problems";journal;"1644387X";0,159;Q3;18;64;238;1733;43;226;0,23;27,08;63,40;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
249;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,159;Q3;14;21;36;800;7;36;0,21;38,10;25,71;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
248;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,159;Q3;28;49;175;0;64;175;0,43;0,00;78,71;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
247;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,161;Q3;15;23;51;832;14;49;0,34;36,17;36,84;1;0;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
246;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,161;Q3;32;42;61;1000;16;57;0,23;23,81;52,73;3;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
245;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,162;Q4;34;85;225;2574;88;224;0,39;30,28;47,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
244;12100157171;"Psychiatria";journal;"17329841";0,165;Q4;9;43;53;745;7;49;0,14;17,33;47,62;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
243;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,166;Q4;10;29;146;843;28;145;0,22;29,07;48,21;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
242;14518;"Klinika Oczna";journal;"00232157";0,167;Q3;18;52;200;241;41;196;0,13;4,63;64,71;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
241;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,168;Q3;25;66;187;1733;71;183;0,39;26,26;42,11;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
240;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,171;Q3;30;99;266;1566;110;198;0,40;15,82;17,72;5;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
239;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,171;Q3;13;58;370;1105;48;370;0,10;19,05;61,35;3;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;21100782200;"Biological Letters";journal;"16447700, 17347467";0,173;Q3;12;9;49;304;15;49;0,22;33,78;22,22;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
237;67619;"Problems of Forensic Sciences";journal;"12307483";0,173;Q4;15;26;83;466;12;83;0,17;17,92;34,78;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
236;14247;"Postepy biochemii";journal;"00325422";0,174;Q3;21;48;131;0;63;131;0,53;0,00;60,71;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;21100208042;"Engineering Transactions";journal;"0867888X";0,175;Q3;13;21;40;560;19;40;0,48;26,67;12,50;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
234;145237;"Przeglad Menopauzalny";journal;"16438876";0,175;Q3;28;60;274;1826;91;274;0,38;30,43;54,72;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
233;5300152719;"Biotechnologia";journal;"08607796";0,177;Q4;18;11;136;691;42;77;0,15;62,82;37,84;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
232;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,177;Q3;19;29;151;0;68;147;0,40;0,00;75,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
231;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,179;Q4;16;32;89;904;36;85;0,43;28,25;64,52;1;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
230;19600157919;"Archives of Control Sciences";journal;"12302384";0,180;Q4;25;28;87;717;73;87;0,80;25,61;16,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
229;21100270200;"Principia";journal;"08675392, 20843887";0,182;Q2;2;0;27;0;2;27;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
228;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,185;Q3;29;64;40;1552;15;40;0,38;24,25;55,65;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
227;21100794599;"Special Matrices";journal;"23007451";0,185;Q4;12;20;7;269;3;7;0,43;13,45;23,08;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
226;21100247033;"Teksty Drugie";journal;"08670633";0,187;Q1;10;107;226;2660;9;221;0,05;24,86;45,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
225;15075;"Folia Biologica";journal;"17349168, 00155497";0,188;Q3;25;49;42;1873;35;41;0,85;38,22;53,30;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,188;Q2;16;32;30;1034;14;30;0,47;32,31;14,04;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
223;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,189;Q3;18;37;88;753;40;88;0,40;20,35;3,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
222;21100206247;"Polish Annals of Medicine";journal;"12308013";0,189;Q3;11;32;81;722;24;81;0,34;22,56;44,64;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
221;85449;"Polish Journal of Soil Science";journal;"00792985";0,190;Q3;13;10;48;245;14;48;0,10;24,50;22,73;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
220;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,191;Q3;12;115;490;1126;56;476;0,10;9,79;66,41;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
219;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,191;Q4;15;34;112;632;34;112;0,19;18,59;37,93;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
218;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,192;Q4;19;56;21;1878;9;20;0,43;33,54;72,32;1;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
217;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,192;Q2;9;84;306;644;39;306;0,12;7,67;34,43;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
216;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,193;Q3;12;26;128;0;63;128;0,63;0,00;17,78;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
215;19700173133;"Drewno";journal;"16443985";0,194;Q3;17;30;64;762;19;60;0,30;25,40;31,91;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
214;19900191992;"Filozofia Nauki";journal;"12306894";0,195;Q2;6;35;105;806;8;99;0,08;23,03;31,25;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
213;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,196;Q3;22;45;186;860;80;186;0,41;19,11;15,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
212;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,196;Q3;18;24;89;822;44;89;0,41;34,25;69,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
211;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,197;Q3;20;0;27;0;14;22;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
210;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,197;Q3;34;78;115;1240;48;114;0,36;15,90;51,33;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
209;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,197;Q3;8;43;123;1924;9;119;0,07;44,74;65,08;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
208;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,198;Q3;30;80;196;1888;107;195;0,53;23,60;45,53;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
207;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,198;Q3;15;31;111;915;14;111;0,15;29,52;58,42;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
206;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,200;Q3;32;65;93;1174;35;82;0,43;18,06;54,65;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
205;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,201;Q3;21;89;336;1864;144;335;0,40;20,94;25,16;5;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
204;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,202;Q3;26;53;116;1578;50;112;0,30;29,77;37,50;4;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
203;130070;"Wspolczesna Onkologia";journal;"14282526";0,205;Q3;31;83;285;2549;192;284;0,79;30,71;47,92;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
202;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,206;Q3;19;40;100;685;58;100;0,58;17,13;15,00;0;0;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
201;21100201733;"Diametros";journal;"17335566";0,206;Q2;10;42;116;1337;20;115;0,15;31,83;39,02;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
200;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,206;Q3;20;57;242;1397;70;210;0,32;24,51;42,02;3;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
199;12460;"Przeglad Geograficzny";journal;"00332143";0,207;Q3;16;28;115;1065;25;114;0,19;38,04;32,43;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
198;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,207;Q2;16;53;171;1295;33;165;0,15;24,43;46,43;3;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
197;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,209;Q3;33;100;360;2570;136;360;0,38;25,70;48,31;11;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
196;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,209;Q3;14;35;107;464;31;107;0,31;13,26;44,05;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
195;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,209;Q2;16;31;152;1282;51;152;0,15;41,35;67,26;0;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
194;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,209;Q4;8;47;70;534;16;70;0,23;11,36;23,44;0;0;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
193;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,212;Q2;16;15;53;125;13;53;0,23;8,33;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
