Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
385;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,259;-;24;128;299;2502;187;262;0,63;19,55;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
386;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,576;Q2;70;97;292;2430;476;261;1,43;25,05;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
387;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,113;Q4;8;107;266;193;13;260;0,05;1,80;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
388;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,156;Q3;22;0;313;0;60;260;0,13;0,00;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
389;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,591;Q1;41;82;262;2492;346;260;1,24;30,39;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
390;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,271;Q3;39;110;308;2148;170;260;0,55;19,53;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
391;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,129;Q1;84;97;261;4934;882;259;3,43;50,87;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
392;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,400;Q1;109;48;266;3598;1135;258;4,09;74,96;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
393;27463;"Gynakologische Praxis";journal;"03418677";0,100;Q4;5;130;473;1750;9;258;0,03;13,46;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
394;25867;"Internationale Politik";journal;"1430175X";0,104;Q4;8;130;294;140;5;258;0,02;1,08;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
395;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,501;Q2;44;72;262;4312;230;258;0,71;59,89;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
396;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,746;Q1;109;57;263;2971;1463;257;5,87;52,12;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
397;22655;"Mammalian Biology";journal;"16165047, 16181476";0,748;Q1;53;59;257;3218;405;256;1,54;54,54;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
398;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,635;Q1;77;120;263;2877;454;256;1,76;23,98;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
399;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,128;Q4;16;19;266;767;62;255;0,26;40,37;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
400;21100222542;"Advanced Structured Materials";book series;"18698441, 18698433";0,198;Q3;27;69;363;2166;159;254;0,33;31,39;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
401;19600162205;"Herpetology Notes";journal;"20715773";0,272;Q3;21;172;347;3163;165;254;0,47;18,39;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
402;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,222;Q3;28;72;259;1617;110;254;0,46;22,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
403;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,111;Q4;7;42;255;395;14;253;0,05;9,40;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
404;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,741;Q2;79;65;263;2985;395;252;1,52;45,92;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
405;12448;"Deutsches Arzteblatt";journal;"00121207";0,474;Q2;75;0;584;0;479;250;0,69;0,00;Germany;Western Europe;"Deutscher Arzte-Verlag";"1967-1968, 1970, 1972-1986, 1993, 2006-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
406;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,255;Q2;23;68;262;1136;165;250;0,58;16,71;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q2); E-learning (Q3)";"Engineering; Social Sciences"
407;23175;"Krankenhauspharmazie";journal;"01737597";0,200;Q3;12;139;492;589;29;249;0,08;4,24;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
408;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,415;Q1;111;84;280;4506;905;247;3,24;53,64;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
409;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,131;Q4;17;118;300;2208;82;246;0,33;18,71;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
410;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,320;Q1;117;99;257;4746;1059;246;3,66;47,94;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
411;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,603;Q2;67;88;246;3977;354;245;1,20;45,19;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
412;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,134;Q4;21;159;244;3813;54;244;0,23;23,98;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
413;12319;"Optical Review";journal;"13406000, 13499432";0,365;Q3;48;144;250;3045;206;242;0,90;21,15;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
414;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,635;Q1;77;73;249;3483;309;241;0,94;47,71;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
415;28488;"Economic Theory";journal;"14320479, 09382259";3,038;Q1;67;73;247;2207;352;241;1,37;30,23;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
416;21100302219;"Proceedings of the 10th International Conference on Technology of Plasticity, ICTP 2011";conference and proceedings;"-";0,218;-;8;0;243;0;66;241;0,00;0,00;Germany;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
417;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,316;Q3;43;76;307;1107;213;240;0,76;14,57;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
418;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,508;Q2;75;71;249;3270;437;240;1,81;46,06;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
419;12175;"Climate Research";journal;"16161572, 0936577X";1,605;Q1;121;75;240;3920;778;239;2,73;52,27;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
420;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,209;Q3;24;110;296;1821;132;239;0,41;16,55;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
421;22271;"Immunogenetics";journal;"00937711, 14321211";1,228;Q2;102;69;238;2747;624;238;2,48;39,81;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
422;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,036;Q1;76;71;242;2748;577;238;2,58;38,70;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
423;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,952;Q1;83;130;237;3324;376;237;1,54;25,57;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
424;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,221;Q2;49;90;260;2610;126;237;0,42;29,00;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
425;28756;"Geographische Rundschau";journal;"00167460";0,129;Q4;13;27;237;464;29;237;0,13;17,19;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
426;65029;"Hygiene + Medizin";journal;"01723790";0,161;Q4;13;107;314;1303;58;237;0,23;12,18;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
427;16400154786;"Journal of Biophotonics";journal;"1864063X";1,114;Q1;79;99;272;3607;983;237;3,79;36,43;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
428;19630;"Tagliche Praxis";journal;"0494464X";0,101;Q4;3;137;429;2060;1;237;0,00;15,04;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
429;27331;"Metall";journal;"00260746";0,112;Q4;14;66;272;202;18;236;0,07;3,06;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
430;18601;"Pneumologie";journal;"14388790, 09348387";0,240;Q3;47;83;301;2989;181;236;0,66;36,01;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
431;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,490;Q1;115;73;238;3365;936;236;3,77;46,10;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
432;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;72;235;85;1;235;0,00;1,18;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
433;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,788;Q1;97;73;235;2372;493;235;1,93;32,49;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
434;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,082;Q1;89;89;237;2980;554;235;2,32;33,48;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
435;24225;"Aktuelle Dermatologie";journal;"03402541";0,127;Q4;13;87;276;1349;21;234;0,09;15,51;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
436;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,103;Q4;14;68;262;1693;11;234;0,03;24,90;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
437;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,175;Q1;94;79;234;3577;563;233;2,15;45,28;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
438;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,707;Q1;51;84;235;1814;218;233;0,98;21,60;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
439;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,375;-;30;127;238;2385;131;232;0,55;18,78;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
440;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,212;Q3;34;102;233;3408;129;232;0,58;33,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
441;15300154820;"Production Engineering";journal;"09446524, 18637353";0,886;Q1;40;82;234;1786;309;232;1,17;21,78;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
442;5600152867;"Historical Social Research";journal;"01726404";0,292;Q1;33;57;236;3298;103;231;0,34;57,86;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
443;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,769;Q1;80;74;232;3081;419;231;1,64;41,64;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
444;14544;"Rheologica Acta";journal;"00354511, 14351528";0,725;Q2;91;71;235;3018;448;230;1,97;42,51;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
445;20267;"Microbiological Research";journal;"09445013, 16180623";0,926;Q2;115;111;228;5711;650;228;2,82;51,45;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
446;20675;"Vasomed";journal;"09421181";0,100;Q4;9;79;339;166;4;228;0,02;2,10;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
447;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,126;Q4;14;201;310;1654;13;226;0,04;8,23;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
448;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";1,002;Q1;53;82;258;2235;276;226;0,85;27,26;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
449;19700174886;"Arzneimitteltherapie";journal;"07236913";0,107;Q3;6;177;452;1016;14;225;0,04;5,74;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
450;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,247;Q3;35;79;262;3337;176;223;0,68;42,24;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
451;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,260;Q3;20;88;250;1261;67;223;0,26;14,33;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
452;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,184;Q3;29;88;258;1696;88;222;0,34;19,27;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
453;28930;"Computational Statistics";journal;"09434062";0,600;Q2;51;90;224;2458;190;221;0,76;27,31;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
454;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,133;Q1;88;73;221;2156;414;221;1,77;29,53;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
455;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,418;Q3;37;96;275;1875;262;221;1,14;19,53;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
456;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,783;Q1;66;84;239;3133;242;221;0,87;37,30;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
457;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,708;Q2;62;58;225;2550;457;220;1,78;43,97;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
458;20181;"Allergologie";journal;"03445062";0,125;Q4;19;84;277;1576;44;219;0,12;18,76;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
459;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,989;Q1;67;98;230;3747;492;218;2,05;38,23;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
460;145041;"Informatik-Spektrum";journal;"01706012";0,123;Q4;24;115;260;1302;50;218;0,25;11,32;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
461;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,617;Q1;108;142;223;8118;947;218;3,84;57,17;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
462;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,407;Q2;39;68;221;2454;216;216;0,87;36,09;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
463;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,186;Q1;116;131;268;5945;786;216;2,62;45,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
464;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,291;Q3;33;91;216;1667;106;215;0,39;18,32;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
465;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,575;Q2;46;62;214;2151;250;214;1,19;34,69;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
466;22532;"Public Health Forum";journal;"18764851, 09445587";0,127;Q4;8;86;227;786;18;213;0,08;9,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
467;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,083;Q1;131;177;211;10546;1137;211;4,13;59,58;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
468;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,889;Q1;71;63;219;274;362;211;1,67;4,35;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
469;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,181;Q2;19;98;231;1911;104;211;0,50;19,50;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
470;5400152649;"Mycological Progress";journal;"1617416X";1,035;Q1;49;119;211;4822;434;211;1,96;40,52;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
471;12582;"Kerntechnik";journal;"21958580, 09323902";0,274;Q3;20;71;219;1062;51;210;0,23;14,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
472;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,101;Q4;6;0;210;0;13;210;0,07;0,00;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
473;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,120;Q4;14;98;234;947;30;209;0,09;9,66;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
474;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,741;Q2;20;41;209;502;94;209;0,57;12,24;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
475;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,119;Q4;13;204;496;1123;39;209;0,09;5,50;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
476;18910;"Tierarztliche Umschau";journal;"00493864";0,145;Q4;14;80;254;1049;26;208;0,12;13,11;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
477;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,317;Q3;31;46;218;1011;131;207;0,79;21,98;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
478;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,309;Q3;46;78;250;1923;215;207;0,85;24,65;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
