Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,390;Q2;30;32;107;636;48;102;0,23;19,88;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
93;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,119;Q4;25;19;39;613;6;38;0,13;32,26;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
94;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;33;54;597;6;25;0,21;18,09;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
95;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,267;Q2;47;17;71;581;40;62;0,50;34,18;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
96;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,206;Q3;9;10;31;572;22;20;0,71;57,20;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
97;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,116;Q4;10;20;49;552;6;48;0,15;27,60;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
98;28758;"Geography";journal;"00167487";0,229;Q3;30;28;88;524;29;75;0,33;18,71;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
99;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;19;51;499;6;51;0,14;26,26;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
100;25177;"Chikei";journal;"03891755";0,135;Q3;14;20;53;495;3;51;0,03;24,75;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
101;11700154363;"Cryosphere";journal;"19940416, 19940424";0,948;Q1;113;16;5;487;10;5;2,00;30,44;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
102;4100151601;"Arab World Geographer";journal;"14806800";0,214;Q3;12;17;56;479;15;54;0,28;28,18;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
103;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,131;Q3;37;23;51;479;8;43;0,16;20,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
104;25156;"Cave and Karst Science";journal;"1356191X";0,229;Q3;19;19;58;461;13;50;0,15;24,26;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
105;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,103;Q4;23;13;51;454;5;51;0,09;34,92;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
106;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,575;Q2;42;15;44;452;60;41;1,38;30,13;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
107;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,134;Q3;11;19;64;428;5;57;0,03;22,53;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
108;22632;"Geomatica";journal;"19254296, 11951036";0,258;Q2;24;40;109;424;23;78;0,16;10,60;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
109;28609;"Geodezia es Kartografia";journal;"00167118";0,101;Q4;8;57;142;417;20;138;0,17;7,32;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
110;85449;"Polish Journal of Soil Science";journal;"00792985";0,196;Q3;13;20;61;406;11;60;0,20;20,30;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
111;21100307473;"Sud-Ouest Europeen";book series;"12764930";;-;6;14;0;364;0;0;0,00;26,00;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography; Earth-Surface Processes; Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
112;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,112;Q4;15;20;97;357;13;94;0,13;17,85;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
113;130161;"CMS Workshop Lectures";book series;"1521740X";0,140;Q3;10;7;24;311;7;21;0,29;44,43;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
114;12603;"Revue de Geographie Alpine";journal;"00351121";0,200;Q3;18;21;68;267;13;58;0,16;12,71;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
115;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;32;87;213;4;87;0,07;6,66;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
116;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;9;24;213;1;24;0,00;23,67;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
117;26828;"Studia Quaternaria";journal;"16415558";0,242;Q2;16;5;27;191;11;26;0,39;38,20;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
118;69279;"Geography Research Forum";journal;"03335275";0,114;Q4;14;8;22;188;11;19;0,36;23,50;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
119;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,102;Q4;8;4;14;149;2;13;0,00;37,25;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
120;13161;"Teaching Geography";trade journal;"03058018";0,170;Q3;10;36;87;142;14;81;0,17;3,94;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
121;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;8;19;139;0;19;0,00;17,38;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
122;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;7;24;132;2;19;0,00;18,86;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
123;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;4;15;128;0;13;0,00;32,00;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
124;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;11;43;111;0;43;0,00;10,09;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
125;28759;"Geography Review";journal;"09507035";0,102;Q4;5;57;146;73;3;135;0,02;1,28;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
126;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,100;Q4;4;25;45;65;1;38;0,03;2,60;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
127;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";;-;1;55;0;25;0;0;0,00;0,45;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
128;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,168;Q3;29;0;208;0;42;124;0,17;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Geology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
129;21100302215;"Earth Science Satellite Remote Sensing: Data, Computational Processing, and Tools";conference and proceedings;"-";0,233;-;6;0;20;0;7;18;0,35;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
130;21100302213;"Earth Science Satellite Remote Sensing: Science and Instruments";conference and proceedings;"-";0,306;-;10;0;23;0;18;20;0,78;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
131;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;56;132;0;0;102;0,00;0,00;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
132;36932;"Frankfurter Geowissenschaftliche Arbeiten, Serie D: Physische Geographie";journal;"01731807";0,111;Q4;2;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Johann Wolfgang Goethe Universitat Frankfurt, Fachbereich Geowissenschaften";"1980-1982, 1985-1996, 2005-2006";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
133;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,597;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
134;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;-;7;14;24;0;0;24;0,00;0,00;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
135;28715;"Geographie";journal;"16274911";0,100;-;2;0;150;0;0;135;0,00;0,00;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
136;22640;"Geomorfologiya";journal;"04354281";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
137;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;3;0;0;3;0,00;0,00;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
138;21100262675;"IMPC 2006 - Proceedings of 23rd International Mineral Processing Congress";conference and proceedings;"-";0,130;-;10;0;453;0;28;451;0,06;0,00;Turkey;Middle East;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
139;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,106;-;31;0;73;0;5;71;0,07;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
140;21100212115;"International Erosion Control Association - 38th International Erosion Control Association Conference and Expo 2007: Environmental Connection 2007";conference and proceedings;"-";0,101;-;2;0;26;0;1;25;0,04;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
141;21100219705;"International Erosion Control Association - Proceedings of Conference 37";conference and proceedings;"-";0,133;-;2;0;34;0;2;33;0,06;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
142;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,142;Q3;25;0;25;0;12;21;0,00;0,00;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
143;4700153601;"Mapping and Image Science";journal;"16518705";0,115;Q4;5;0;33;0;5;28;0,07;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
144;21100223546;"Proceedings of Conference - International Erosion Control Association";conference and proceedings;"10922806";0,113;-;2;0;25;0;3;24;0,00;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
