Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
414;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;93;239;3396;475;236;1,84;36,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
415;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,505;Q3;125;99;249;2749;303;236;1,21;27,77;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
416;35934;"Physiological Genomics";journal;"15312267, 10948341";1,265;Q2;125;110;194;4743;911;182;4,55;43,12;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
417;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";3,721;Q1;124;18;36;2651;252;36;5,27;147,28;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
418;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,297;Q2;124;87;185;4291;643;181;2,93;49,32;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
419;22141;"Genes to Cells";journal;"13652443, 13569597";3,833;Q1;124;84;286;3599;1271;286;4,52;42,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
420;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,615;Q2;124;66;306;1914;557;302;1,86;29,00;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
421;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,562;Q3;124;111;325;3082;317;323;0,73;27,77;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
422;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,521;Q3;124;118;328;4373;494;313;1,49;37,06;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
423;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,888;Q2;123;9;32;1647;96;32;2,59;183,00;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
424;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,972;Q1;123;172;501;5680;1266;445;2,44;33,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
425;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,128;Q1;123;134;450;5405;1151;445;2,18;40,34;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
426;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,881;Q2;122;146;482;4482;1184;480;2,29;30,70;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
427;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,339;Q1;122;38;87;4033;382;82;4,28;106,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
428;56471;"Euphytica";journal;"15735060, 00142336";0,624;Q3;122;253;750;7596;726;749;0,81;30,02;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
429;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,752;Q2;122;207;513;5228;733;513;1,40;25,26;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
430;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,554;Q1;122;85;329;2906;1094;323;3,01;34,19;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
431;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,869;Q2;122;177;446;3905;757;444;1,45;22,06;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
432;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,644;Q2;121;99;388;4915;723;386;1,30;49,65;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
433;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,914;Q3;121;77;264;2305;474;260;1,70;29,94;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
434;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,488;Q3;121;250;665;8563;1038;604;1,49;34,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
435;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,624;Q3;121;141;392;5248;613;386;1,57;37,22;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
436;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,629;Q3;121;107;355;2256;505;344;1,50;21,08;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
437;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,762;Q2;121;161;634;5639;1874;633;3,04;35,02;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
438;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";3,709;Q1;121;39;50;3492;305;46;4,83;89,54;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
439;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,002;Q1;120;53;160;4196;587;148;3,39;79,17;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
440;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,164;Q2;120;61;226;3171;685;226;2,85;51,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
441;15839;"Journal of Andrology";journal;"01963635";0,875;Q2;120;138;392;4477;956;349;2,32;32,44;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
442;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,337;Q3;120;141;291;3253;276;288;0,77;23,07;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
443;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,908;Q1;120;90;85;2341;212;85;2,49;26,01;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
444;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,590;Q1;120;82;194;3816;647;185;2,94;46,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
445;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,395;Q4;119;174;414;3902;450;411;1,08;22,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
446;14409;"Chronobiology International";journal;"15256073, 07420528";0,540;Q3;119;72;209;3392;378;207;1,78;47,11;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
447;20664;"Current Drug Targets";journal;"18735592, 13894501";1,255;Q1;119;62;90;6207;306;83;3,09;100,11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
448;26660;"Pancreas";journal;"15364828, 08853177";0,704;Q2;119;149;401;4427;777;377;1,85;29,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
449;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,703;Q2;119;114;325;5596;631;317;1,97;49,09;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
450;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,361;Q1;119;156;367;5393;894;367;2,24;34,57;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
451;20354;"Research in Microbiology";journal;"09232508, 17697123";1,116;Q2;119;94;289;3227;666;283;2,42;34,33;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
452;19700166901;"Fungal Biology";journal;"18786146";0,918;Q3;118;198;635;5725;903;599;1,38;28,91;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Infectious Diseases (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
453;26990;"Molecular Physics";journal;"00268976, 13623028";0,912;Q2;118;351;887;11898;1247;861;1,50;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
454;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,747;Q1;117;66;116;8209;422;110;3,64;124,38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
455;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,917;Q2;117;121;192;4711;431;179;2,17;38,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
456;17049;"Physiological Measurement";journal;"09673334, 13616579";0,595;Q2;117;80;210;1639;293;205;1,39;20,49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
457;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,103;Q1;117;9;44;994;308;44;6,44;110,44;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
458;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,713;Q1;116;37;109;2186;614;99;5,22;59,08;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
459;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,222;Q2;116;112;387;4069;877;386;2,12;36,33;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
460;16919;"BioMetals";journal;"15728773, 09660844";1,194;Q1;116;60;125;2460;334;123;3,06;41,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomaterials (Q1); Metals and Alloys (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
461;19357;"Molecular Breeding";journal;"13803743, 15729788";1,194;Q1;116;62;177;2233;441;176;2,30;36,02;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
462;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,705;Q2;115;153;581;5451;1112;578;1,86;35,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
463;22064;"Clinical Genetics";journal;"00099163, 13990004";0,922;Q3;115;163;515;5024;934;387;1,59;30,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
464;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,602;Q2;115;77;170;2471;222;170;1,37;32,09;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
465;29499;"International Journal of Developmental Biology";journal;"02146282";0,927;Q2;115;86;421;3961;619;414;1,22;46,06;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
466;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,556;Q1;115;50;176;2251;546;153;3,56;45,02;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
467;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,121;Q2;115;126;435;4813;924;435;2,06;38,20;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
468;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,965;Q2;115;162;556;6651;1554;552;2,68;41,06;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
469;12568;"Oncology Reports";journal;"1021335X, 17912431";0,523;Q3;115;340;724;8018;1052;724;1,33;23,58;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
470;14240;"Reactive and Functional Polymers";journal;"13815148";0,753;Q2;115;86;271;2297;429;269;1,48;26,71;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
471;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,383;Q3;115;156;439;3701;317;437;0,61;23,72;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
472;18477;"Cell Transplantation";journal;"09636897, 15553892";0,736;Q3;114;78;281;2668;671;273;1,90;34,21;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
473;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,618;Q3;114;90;328;3794;480;321;1,23;42,16;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
474;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q2;114;106;351;4418;904;347;2,65;41,68;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
475;14805;"Steroids";journal;"0039128X, 18785867";0,906;Q1;114;134;351;5085;975;348;2,46;37,95;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
476;16891;"BioFactors";journal;"09516433, 18728081";0,686;Q2;113;94;203;3175;406;201;1,84;33,78;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
477;29071;"Gerontology";journal;"14230003, 0304324X";0,562;Q2;113;54;175;1867;340;168;1,63;34,57;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
478;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";1,776;Q1;113;139;480;3746;976;284;1,90;26,95;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
479;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,905;Q2;113;55;145;2253;259;141;1,42;40,96;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
480;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";4,547;Q1;113;26;108;3500;744;106;6,01;134,62;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
481;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,235;Q2;112;47;124;1920;376;124;2,52;40,85;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
482;23377;"Chemical Senses";journal;"0379864X, 14643553";1,296;Q1;112;80;271;3025;683;264;2,45;37,81;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
483;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,618;Q3;112;214;622;8938;972;617;1,64;41,77;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
484;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,475;Q3;112;40;58;1369;64;44;1,10;34,23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
485;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,398;Q1;112;100;269;4576;969;262;3,64;45,76;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
486;27769;"Journal of Forensic Sciences";journal;"00221198";1,035;Q2;112;283;785;4274;971;745;1,26;15,10;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
487;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,010;Q2;112;125;316;6241;497;315;1,22;49,93;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
488;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,696;Q1;112;37;113;2937;409;103;3,74;79,38;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
489;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,926;Q1;112;85;179;4003;847;178;3,65;47,09;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
490;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,117;Q1;112;84;266;4145;798;262;2,91;49,35;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
491;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,963;Q2;112;138;371;6134;949;359;2,24;44,45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
492;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,505;Q3;111;42;253;1230;392;251;1,60;29,29;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q3); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
493;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";6,520;Q1;111;54;19;6735;137;18;9,00;124,72;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
