Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
392;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,171;Q2;29;27;75;122;13;75;0,08;4,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
391;14747;"International Journal of Clinical Practice, Supplement";journal;"1368504X";0,175;Q2;37;54;197;1032;96;186;0,48;19,11;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
390;17831;"Medical History";journal;"20488343, 00257273";0,175;Q2;34;50;92;2708;17;92;0,18;54,16;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
389;22948;"Primary dental care : journal of the Faculty of General Dental Practitioners (UK)";journal;"13557610";0,175;Q2;21;32;79;151;5;66;0,06;4,72;United Kingdom;Western Europe;"Faculty of General Dental Practitioners";"1994-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
388;29705;"Clinical Risk";journal;"13562622, 17581028";0,176;Q2;16;119;293;535;18;235;0,05;4,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
387;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,180;Q2;54;31;80;341;22;66;0,27;11,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
386;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,180;Q2;48;58;187;2051;59;186;0,30;35,36;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
385;34188;"Critical Reviews in Diagnostic Imaging";journal;"10408371";0,183;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2002";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
384;28716;"Bulletin of Medical Ethics";journal;"09629564";0,184;Q2;10;23;105;0;23;95;0,23;0,00;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1990-2006";"Medicine (miscellaneous) (Q2)";"Medicine"
383;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,185;Q2;83;36;0;1888;0;0;0,00;52,44;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
382;25010;"Endodontic practice";journal;"14659417";0,185;Q2;3;0;17;0;3;17;0,21;0,00;United Kingdom;Western Europe;"Finlayson Media Communications, Ltd.";"1998-1999";"Medicine (miscellaneous) (Q2)";"Medicine"
381;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,186;Q2;41;55;188;1874;72;188;0,42;34,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
380;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,191;Q2;70;127;415;1983;204;415;0,53;15,61;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
379;4000148009;"British journal of hospital medicine (London, England : 2005)";journal;"17508460, 17597390";0,193;Q2;34;218;788;2362;225;591;0,26;10,83;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
378;17549;"Acta Neurologica Scandinavica, Supplement";journal;"00651427, 16005449";0,197;Q2;35;0;50;0;41;46;0,82;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1965, 1970-1975, 1977-1997, 1999-2000, 2002-2003, 2005-2014";"Medicine (miscellaneous) (Q2)";"Medicine"
377;25728;"Aging Male";journal;"13685538, 14730790";0,197;Q2;51;25;83;747;78;75;1,02;29,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
376;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,198;Q2;22;29;19;533;8;19;0,42;18,38;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
375;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,201;Q2;22;21;55;2131;21;45;0,39;101,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
374;32957;"Acta Clinica Belgica";journal;"17843286, 22953337";0,206;Q2;42;49;185;1388;87;163;0,45;28,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
373;4100151533;"Advances in Health Care Management";journal;"14748231";0,209;Q2;18;14;14;933;3;12;0,21;66,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
372;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,210;Q2;47;19;48;525;10;48;0,09;27,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
371;20400;"Acta Chirurgica Belgica";journal;"00015458";0,212;Q2;41;67;231;1217;108;223;0,37;18,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
370;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,215;Q2;119;53;47;1158;25;38;0,53;21,85;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
369;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,216;Q2;57;65;88;1646;54;88;0,74;25,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
368;4700151726;"Trials";journal;"17456215";0,216;Q2;98;62;53;1624;25;17;0,47;26,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
367;18339;"Journal of the Royal Society of Medicine, Supplement";journal;"02675331";0,220;Q2;31;23;49;405;22;45;0,47;17,61;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1989, 1991-2013";"Medicine (miscellaneous) (Q2)";"Medicine"
366;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,222;Q2;74;38;101;2328;49;101;0,49;61,26;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
365;28029;"Scandinavian Journal of Nutrition/Naringsforskning";journal;"16512359, 11026480";0,222;Q2;28;54;137;1105;53;115;0,30;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2005";"Medicine (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
364;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,222;Q2;84;32;38;1453;14;31;0,37;45,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
363;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,224;Q2;30;5;81;64;96;80;1,63;12,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
362;17112;"Postgraduate Medical Journal";journal;"14690756, 00325473";0,226;Q2;121;274;868;4509;444;705;0,51;16,46;United Kingdom;Western Europe;"Oxford University Press";"1927, 1929-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
361;20859;"Symposium series (Society for Applied Microbiology)";journal;"14674734";0,226;Q2;13;12;7;628;0;7;0,00;52,33;United Kingdom;Western Europe;"Blackwell Science";"1998, 2000-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
360;17113;"Postgraduate Medicine";journal;"12182583, 00325481";0,228;Q2;67;218;889;2364;413;722;0,44;10,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2006, 2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
359;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,228;Q2;50;35;62;1716;30;62;0,35;49,03;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
358;80336;"Clinical and experimental pharmacology &amp; physiology. Supplement";journal;"01439294";0,230;Q2;0;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1982, 1984-1985, 1987, 1989-1996, 1998-1999, 2002";"Medicine (miscellaneous) (Q2)";"Medicine"
357;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,232;Q2;41;21;80;439;14;80;0,11;20,90;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q3); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
356;20051;"BioDrugs";journal;"11738804, 1179190X";0,237;Q2;79;70;230;4783;142;218;0,58;68,33;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
355;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,240;Q2;86;52;143;2393;92;143;0,55;46,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
354;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,241;Q2;51;43;118;669;69;117;0,57;15,56;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
353;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,242;Q2;60;33;95;748;37;94;0,41;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
352;22377;"Value in Health";journal;"10983015, 15244733";0,242;Q2;132;32;85;655;63;81;1,05;20,47;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
351;20781;"Experimental Diabesity Research";journal;"15438619, 15438600";0,243;Q2;32;0;24;0;13;24;0,54;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2007";"Medicine (miscellaneous) (Q2)";"Medicine"
350;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,250;Q2;77;114;202;3158;129;202;0,55;27,70;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
349;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,251;Q2;38;15;59;457;31;55;0,45;30,47;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
348;18338;"Journal of the Royal Society of Medicine";journal;"17581095, 01410768";0,257;Q2;93;276;889;2696;390;551;0,48;9,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1908-1918, 1920-1922, 1924-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
347;24578;"Mathematical Medicine and Biology";journal;"14778599";0,260;Q2;49;19;64;472;38;64;0,41;24,84;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
346;14244;"Symposia of the Society for Experimental Biology";journal;"00811386";0,262;Q2;15;9;45;514;19;45;0,22;57,11;United Kingdom;Western Europe;"Society for Experimental Biology";"1947, 1957-1958, 1960, 1963-1975, 1977-1980, 1982-1996, 1998, 2000-2002, 2004";"Medicine (miscellaneous) (Q2)";"Medicine"
345;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,264;Q2;30;27;65;600;35;60;0,43;22,22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
344;20495;"Renal Failure";journal;"0886022X, 15256049";0,264;Q2;65;96;260;2034;191;254;0,63;21,19;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
343;22007;"ILAR Journal";journal;"19306180, 10842020";0,267;Q2;91;27;73;2188;44;73;0,57;81,04;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
342;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,268;Q2;85;54;107;1300;50;83;0,47;24,07;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
341;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,268;Q2;83;75;243;1048;158;209;0,51;13,97;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
340;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,268;Q2;85;53;168;1194;83;155;0,46;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
339;25335;"Journal of Substance Use";journal;"14659891";0,272;Q2;35;54;143;1188;59;121;0,33;22,00;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
338;13260;"Biological Research";journal;"07176287, 07169760";0,274;Q2;69;33;89;1087;61;84;0,71;32,94;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
337;29735;"Foot";journal;"09582592, 15322963";0,275;Q2;44;48;151;953;32;141;0,24;19,85;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
336;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,278;Q2;40;46;143;550;56;111;0,43;11,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
335;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q2;33;65;201;663;99;190;0,42;10,20;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
334;13221;"European Journal of Medical Research";journal;"2047783X, 09492321";0,280;Q2;68;75;271;848;304;264;1,08;11,31;United Kingdom;Western Europe;"BioMed Central Ltd";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
333;16861;"Laterality";journal;"14640678, 1357650X";0,280;Q2;54;28;73;974;49;71;0,52;34,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
332;17980;"Neuropathology";journal;"09196544, 14401789";0,281;Q2;69;50;192;1356;92;187;0,59;27,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
331;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,285;Q2;71;77;121;1576;119;118;0,83;20,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
330;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,286;Q2;67;61;225;1377;188;202;0,85;22,57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
329;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,286;Q2;56;47;239;1301;136;232;0,74;27,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
328;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,289;Q2;115;197;503;4092;482;445;0,95;20,77;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
327;20770;"Drug Delivery";journal;"10717544, 15210464";0,290;Q2;95;29;97;902;62;97;0,71;31,10;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
326;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,294;Q2;117;207;589;3661;357;588;0,67;17,69;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
325;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,294;Q2;55;66;160;1408;79;148;0,50;21,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
324;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,295;Q2;76;66;194;1351;118;188;0,51;20,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
323;94286;"Gynaecological Endoscopy";journal;"09621091";0,295;Q2;25;74;214;1057;110;188;0,49;14,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
322;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,297;Q2;88;97;232;2172;93;229;0,35;22,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,299;Q2;65;36;183;1661;147;181;0,86;46,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
320;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,301;Q2;93;168;105;11843;123;104;1,17;70,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
319;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,302;Q2;51;31;99;985;57;96;0,44;31,77;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
318;20531;"Phlebology";journal;"17581125, 02683555";0,304;Q2;58;28;117;475;64;94;0,49;16,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
317;22029;"Dyslexia";journal;"10769242, 10990909";0,310;Q2;62;20;53;515;51;52;1,16;25,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology; Social Sciences"
316;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,311;Q2;51;40;133;675;80;131;0,58;16,88;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
315;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,311;Q2;81;37;102;1430;76;95;0,75;38,65;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
314;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,311;Q2;58;43;139;663;33;114;0,24;15,42;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
313;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,314;Q2;124;99;279;334;199;268;0,61;3,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
312;33069;"Western Journal of Medicine";journal;"00930415";0,314;Q2;61;337;770;2367;376;627;0,38;7,02;United Kingdom;Western Europe;"BMJ Publishing Group";"1974-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
311;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,315;Q2;71;38;106;1041;89;106;0,81;27,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
310;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,318;Q2;63;53;160;1342;77;139;0,39;25,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
309;25979;"Hematological Oncology";journal;"10991069, 02780232";0,323;Q2;54;13;47;591;53;47;1,21;45,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
308;23400;"Cryo-Letters";journal;"01432044";0,327;Q2;51;48;153;1078;157;140;1,05;22,46;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Medicine"
307;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,329;Q2;65;127;356;1832;255;318;0,70;14,43;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
306;18520;"Cytopathology";journal;"13652303, 09565507";0,329;Q2;54;64;209;1037;123;152;0,53;16,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
