Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,119;Q3;46;82;138;1739;11;135;0,08;21,21;37,25;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
92;27460;"Der Gynakologe";journal;"00175994, 14330393";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
93;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,111;Q3;10;26;41;313;1;27;0,04;12,04;42,31;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
94;145237;"Przeglad Menopauzalny";journal;"16438876";0,109;Q4;28;70;66;1863;6;65;0,09;26,61;47,26;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
95;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,108;Q4;7;54;199;1048;5;173;0,00;19,41;48,48;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
96;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,108;Q4;10;84;203;2088;7;198;0,03;24,86;46,43;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
97;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,107;Q4;29;35;76;555;3;61;0,04;15,86;42,05;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
98;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,100;Q4;25;56;62;1457;1;60;0,02;26,02;30,41;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
99;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;112;280;1099;208;179;0,67;9,81;57,81;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
100;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";;-;60;36;0;124;0;0;0,00;3,44;65,82;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Pediatrics";"Medicine; Nursing"
101;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;30;0;926;0;0;0,00;30,87;13,73;1;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
102;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";;-;16;39;0;2953;0;0;0,00;75,72;41,18;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology";"Medicine"
103;5800179586;"International Breastfeeding Journal";journal;"17464358";;-;55;29;0;1036;0;0;0,00;35,72;60,74;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
104;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";;-;30;104;0;2692;0;0;0,00;25,88;48,00;2;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology";"Medicine"
105;4700152252;"Sexologies";journal;"11581360";;-;21;39;0;486;0;0;0,00;12,46;31,37;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology; Psychology (miscellaneous)";"Medicine; Psychology"
106;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;45;156;977;181;132;0,89;21,71;70,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
