Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,150;Q1;10;92;225;1880;21;187;0,07;20,43;50,51;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
83;5700154419;"Text and Performance Quarterly";journal;"10462937";0,151;Q1;35;15;84;531;29;71;0,31;35,40;53,33;0;4;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
82;80375;"Antiquaries Journal";journal;"00035815";0,155;Q1;17;12;39;721;19;37;0,58;60,08;30,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
81;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,155;Q1;11;41;120;538;15;68;0,12;13,12;48,57;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
80;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,156;Q1;12;16;73;380;19;58;0,22;23,75;43,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
79;6500153123;"Early Popular Visual Culture";journal;"17460654";0,157;Q1;10;26;68;856;10;62;0,06;32,92;61,11;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
78;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,157;Q1;14;16;48;621;16;44;0,35;38,81;52,63;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
77;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,160;Q1;26;19;66;1039;25;66;0,40;54,68;75,00;0;4;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
76;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,163;Q1;13;17;45;457;18;41;0,38;26,88;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;28889;"Journal of Hellenic Studies";journal;"00754269";0,165;Q1;36;15;41;1216;31;38;0,83;81,07;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,167;Q1;34;44;114;1049;52;83;0,22;23,84;86,84;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
73;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,167;Q1;13;29;54;840;37;53;0,45;28,97;64,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
72;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,167;Q1;13;28;91;739;22;84;0,25;26,39;61,54;0;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
71;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,175;Q1;16;22;66;489;19;58;0,21;22,23;50,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
70;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,177;Q1;9;6;11;223;3;11;0,27;37,17;33,33;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
69;5700167184;"Home Cultures";journal;"17406315";0,179;Q1;20;14;45;817;26;44;0,27;58,36;81,25;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
68;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,185;Q1;11;20;59;555;30;53;0,31;27,75;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
67;21100200629;"Journal of Screenwriting";journal;"17597137";0,189;Q1;11;21;80;688;22;61;0,31;32,76;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
66;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,191;Q1;4;10;40;99;5;23;0,17;9,90;42,86;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
65;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,195;Q1;9;15;57;549;19;46;0,40;36,60;61,54;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
64;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,196;Q1;19;37;100;330;62;88;0,90;8,92;43,48;1;3;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
63;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,206;Q1;14;43;105;1242;38;85;0,34;28,88;51,52;1;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
62;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,207;Q1;16;21;66;952;19;57;0,19;45,33;17,86;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
61;19700200907;"Design and Culture";journal;"17547083, 17547075";0,209;Q1;17;22;76;733;30;68;0,40;33,32;42,31;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
60;21100200635;"Radio Journal";journal;"14764504, 20401388";0,213;Q1;12;13;45;620;26;40;0,66;47,69;66,67;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
59;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,214;Q1;23;59;162;2152;63;143;0,36;36,47;56,36;1;13;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
58;6000152898;"Performance Research";journal;"13528165";0,214;Q1;21;227;407;2568;79;377;0,13;11,31;55,84;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
57;70540;"Art History";journal;"14678365, 01416790";0,220;Q1;23;33;131;2794;53;125;0,23;84,67;58,06;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;6500153192;"Journal of Roman Studies";journal;"00754358";0,220;Q1;49;9;35;781;42;35;0,78;86,78;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,221;Q1;30;55;89;1736;41;83;0,37;31,56;67,02;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
54;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,223;Q1;20;27;92;858;29;78;0,22;31,78;56,67;0;5;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
53;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,224;Q1;24;20;82;762;43;69;0,44;38,10;80,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
52;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,230;Q1;31;22;91;592;27;90;0,10;26,91;69,57;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
51;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,231;Q1;15;33;94;1493;37;93;0,41;45,24;50,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
50;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,235;Q1;11;7;19;448;8;19;0,42;64,00;53,85;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,235;Q1;49;28;74;1293;40;68;0,59;46,18;47,22;0;4;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
48;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,244;-;20;16;44;717;59;42;1,23;44,81;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
47;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,253;Q1;14;23;61;926;29;47;0,47;40,26;74,07;1;4;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
46;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,278;Q1;28;36;99;1541;96;94;1,04;42,81;73,17;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
45;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,310;Q1;19;22;64;836;24;55;0,36;38,00;65,79;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
44;16100154742;"Annual of the British School at Athens";journal;"00682454";0,311;Q1;25;12;36;1228;25;35;0,61;102,33;70,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,336;Q1;37;33;123;951;72;57;0,62;28,82;51,52;3;9;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
42;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,349;Q1;32;27;104;1082;115;99;0,90;40,07;64,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
41;4700151912;"Journal of New Music Research";journal;"09298215";0,368;Q1;43;34;72;1469;110;70;1,27;43,21;29,63;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,378;Q1;30;22;71;1039;43;65;0,40;47,23;53,13;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
39;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,378;Q1;40;45;96;1392;92;77;0,85;30,93;64,06;2;11;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
38;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,391;Q1;15;20;44;924;52;38;0,94;46,20;47,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;5700161790;"Visual Communication";journal;"14703572, 17413214";0,391;Q1;45;24;70;798;105;66;1,24;33,25;41,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
36;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,455;Q1;20;27;80;873;98;77;1,42;32,33;25,00;1;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
35;82109;"Continuum";journal;"14693666, 10304312";0,465;Q1;39;67;224;2331;212;210;0,68;34,79;62,35;6;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
34;19700201037;"CoDesign";journal;"15710882, 17453755";0,552;Q1;37;24;57;917;203;52;2,41;38,21;50,94;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
33;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,577;Q1;40;39;106;1144;84;75;0,85;29,33;38,24;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;5700168400;"Feminist Media Studies";journal;"14680777";0,888;Q1;57;98;259;3456;557;180;2,05;35,27;81,91;16;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
31;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;15;0;516;0;0;0,00;34,40;28,57;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21100867251;"Architectural Histories";journal;"20505833";;-;5;32;0;916;0;0;0,00;28,63;43,24;0;7;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
29;21100976853;"Ars Judaica";journal;"25164252, 15656721";;-;2;11;0;532;0;0;0,00;48,36;66,67;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture; Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
28;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;51;156;810;65;138;0,41;15,88;79,03;1;3;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;21100887423;"Bulletin of Spanish Visual Studies";journal;"24741604, 24741612";;-;2;13;15;0;0;14;0,00;0,00;35,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;23;62;639;9;51;0,12;27,78;60,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;21100870394;"Comics Grid";journal;"20480792";;-;3;7;0;176;0;0;0,00;25,14;37,50;0;2;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
24;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;17;56;457;9;48;0,12;26,88;77,27;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
23;21100889860;"Design Science";journal;"20534701";;-;25;19;44;1189;92;43;1,95;62,58;26,23;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
22;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;25;64;855;9;51;0,14;34,20;40,74;0;7;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;16200154719;"Film Studies";journal;"14690314";;-;8;12;43;486;4;37;0,11;40,50;33,33;0;4;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
20;21100903778;"Film-Philosophy";journal;"14664615";;-;12;25;59;660;15;52;0,33;26,40;30,77;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;23;55;1059;9;51;0,11;46,04;52,63;0;2;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";;-;7;30;0;1049;0;0;0,00;34,97;78,26;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";;-;11;10;23;266;22;18;0,96;26,60;54,55;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Food Science; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities"
16;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";;-;3;12;0;170;0;0;0,00;14,17;33,33;0;2;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;25;76;439;30;69;0,32;17,56;90,32;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;19;39;706;16;37;0,40;37,16;72,73;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;27;66;1396;6;59;0,02;51,70;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";;-;3;11;0;545;0;0;0,00;49,55;50,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Computer Graphics and Computer-Aided Design; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
11;21100410300;"Publishing History";journal;"03092445";;-;4;2;0;137;0;0;0,00;68,50;100,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";;-;6;25;0;676;0;0;0,00;27,04;22,22;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies; History; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";;-;6;22;0;407;0;0;0,00;18,50;63,64;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;15;27;475;9;27;0,22;31,67;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
7;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";;-;5;20;53;297;6;45;0,15;14,85;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
6;6000152860;"Studies in Art Education";journal;"23258039, 00393541";;-;15;33;94;1062;65;79;0,48;32,18;56,25;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;22;66;400;15;47;0,18;18,18;56,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;25;78;363;12;53;0,08;14,52;68,42;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
3;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;16;40;492;17;37;0,38;30,75;71,43;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;23;56;679;6;55;0,14;29,52;51,85;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21101149926;"World Art";journal;"21500894, 21500908";;-;10;10;45;427;10;42;0,30;42,70;25,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
