Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,197;Q3;23;86;251;1087;107;251;0,46;12,64;50,15;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
80;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,187;Q3;17;47;153;881;50;153;0,28;18,74;60,94;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
81;145347;"Moscow University Chemistry Bulletin";journal;"00271314, 19350260";0,184;Q4;14;52;183;749;18;183;0,07;14,40;47,45;0;0;United States;Northern America;"Pleiades Publishing";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
82;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";0,174;Q4;76;747;987;22802;933;987;0,88;30,52;36,95;16;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
83;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,161;Q4;22;49;165;1124;55;165;0,38;22,94;44,00;0;0;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
84;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,160;Q4;34;318;1124;4957;226;1124;0,21;15,59;49,34;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
85;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,159;Q4;20;66;187;869;20;187;0,08;13,17;55,86;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
86;26570;"Journal of Cosmetic Science";journal;"15257886";0,146;Q4;43;39;164;1037;71;162;0,52;26,59;47,02;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Medicine"
87;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,137;Q4;20;77;211;836;38;211;0,21;10,86;37,00;2;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
88;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,124;Q4;38;4;32;159;15;32;0,47;39,75;9,09;1;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
89;23245;"Chemtracts";journal;"14319268";0,113;Q4;23;0;46;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
90;13227;"Paint and Coatings Industry";journal;"08843848";0,111;Q4;9;373;409;0;5;190;0,01;0,00;23,68;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
91;23390;"Chemist";journal;"00093025";0,105;Q4;7;16;5;236;0;4;0,00;14,75;56,67;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
92;110297;"Fibre chemistry";journal;"00150541, 15738493";0,105;Q4;23;79;222;582;12;221;0,05;7,37;55,56;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
93;12726;"JCT CoatingsTech";journal;"15470083";0,101;Q4;6;0;38;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
94;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";;-;173;209;0;8884;0;0;0,00;42,51;27,89;9;0;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy; Environmental Science"
95;21100286950;"Heritage Science";journal;"20507445";;-;35;36;0;1323;0;0;0,00;36,75;38,71;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
96;21100409442;"Liquid Crystals Reviews";journal;"21680418, 21680396";;-;22;9;0;809;0;0;0,00;89,89;26,47;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
