Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;12623;"CME Bulletin Gynaecology";journal;"14628783";;-;1;30;0;402;0;0;0,00;13,40;36,36;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology";"Medicine"
95;12657;"Contributions to Gynecology and Obstetrics";journal;"03044246";;-;8;17;0;373;0;0;0,00;21,94;17,39;2;0;Switzerland;Western Europe;"S. Karger AG";"1976-1980, 1982-1987, 1989, 1991, 1994, 2000";"Obstetrics and Gynecology";"Medicine"
96;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";;-;2;12;0;272;0;0;0,00;22,67;27,78;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology";"Medicine"
97;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;164;417;2861;101;382;0,19;17,45;16,79;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
98;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;61;85;1072;6;77;0,07;17,57;18,99;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
99;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";;-;13;58;0;2302;0;0;0,00;39,69;20,00;1;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
100;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;9;0;9;0;0;0,00;1,00;55,56;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;94;289;1807;52;285;0,19;19,22;41,92;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
102;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";;-;133;19;0;279;0;0;0,00;14,68;36,67;0;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;88439;"Reproductive Technologies";journal;"15284840";;-;7;43;0;1379;0;0;0,00;32,07;32,53;0;0;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology";"Medicine"
104;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;37;147;758;74;123;0,48;20,49;86,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
105;18890;"Sexuologie";journal;"09447105";;-;9;17;0;600;0;0;0,00;35,29;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology; Psychiatry and Mental Health";"Medicine"
