Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
231;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,560;Q2;36;85;104;4762;241;102;1,69;56,02;64,58;6;54;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q2); Health (social science) (Q2)";"Social Sciences"
232;21100780469;"World Development Perspectives";journal;"24522929";0,560;Q2;22;67;164;3339;372;164;2,00;49,84;38,57;10;52;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q1); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
233;145676;"Thunderbird International Business Review";journal;"10964762";0,557;Q2;51;49;199;3720;518;171;2,54;75,92;30,28;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2)";"Business, Management and Accounting; Social Sciences"
234;14090;"Development";journal;"10116370, 14617072";0,555;Q2;44;36;106;895;177;97;1,93;24,86;56,00;6;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
235;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,553;Q2;26;105;246;5067;500;233;2,04;48,26;36,36;5;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
236;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,551;Q2;21;0;42;0;100;41;2,35;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
237;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q2;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
238;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,545;Q2;66;84;219;5790;353;208;1,44;68,93;37,90;5;15;United Kingdom;Western Europe;"Routledge";"1993-2023";"History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
239;13931;"Journal of Property Research";journal;"14664453, 09599916";0,544;Q2;39;16;49;995;101;49;1,97;62,19;39,02;0;6;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
240;12095;"Anatolia";journal;"13032917, 21566909";0,543;Q2;43;70;190;2635;655;152;3,84;37,64;40,88;0;31;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
241;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,543;Q2;23;29;69;2545;257;64;3,19;87,76;30,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
242;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,539;Q2;35;48;119;2943;296;102;2,30;61,31;55,96;1;22;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
243;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,538;Q2;56;25;80;1432;144;79;1,21;57,28;45,10;5;21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
244;29272;"Journal of Cultural Geography";journal;"08873631";0,532;Q2;27;18;48;795;52;46;0,68;44,17;44,12;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
245;21100854471;"Migration Studies";journal;"20495838, 20495846";0,531;Q2;20;42;110;1910;233;107;2,15;45,48;59,77;4;27;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
246;11600153582;"Community Development";journal;"15575330, 19447485";0,530;Q2;28;41;125;2116;193;110;1,31;51,61;48,25;2;21;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
247;18463;"Africa";journal;"00019720, 17500184";0,527;Q2;51;43;130;2383;168;130;1,26;55,42;50,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
248;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,527;Q2;37;65;150;4108;270;146;2,01;63,20;50,00;4;54;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
249;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,526;Q2;19;32;73;1548;242;73;3,46;48,38;32,26;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
250;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,525;Q2;71;118;293;5846;643;293;1,77;49,54;58,08;4;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
251;29791;"Moravian Geographical Reports";journal;"12108812";0,520;Q2;27;21;66;1656;168;66;2,61;78,86;33,33;0;13;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
252;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,515;Q2;32;69;149;3063;444;147;3,13;44,39;26,42;0;34;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
253;25162;"Global Society";journal;"1469798X, 13600826";0,513;Q2;40;29;91;2281;151;87;1,88;78,66;36,11;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
254;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,510;Q2;32;46;100;1835;175;97;1,81;39,89;64,89;5;42;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Social Sciences"
255;27574;"Regional and Federal Studies";journal;"13597566";0,510;Q2;43;38;97;2051;158;94;1,73;53,97;25,76;1;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
256;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,508;Q2;27;55;123;4111;315;111;2,76;74,75;46,40;0;17;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
257;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,506;Q2;24;11;42;293;75;39;1,81;26,64;29,63;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics; Social Sciences"
258;21101076323;"Digital Geography and Society";journal;"26663783";0,505;Q2;9;21;18;1456;48;17;2,67;69,33;42,86;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications (Q2); Development (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
259;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,504;Q2;31;62;140;3297;317;136;2,22;53,18;34,18;5;44;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
260;14979;"ACME";journal;"14929732";0,503;Q2;44;43;130;2744;174;129;0,88;63,81;53,25;0;19;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
261;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,503;Q2;15;4;63;150;193;63;3,34;37,50;54,55;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Science Applications (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Computer Science; Social Sciences"
262;21100200653;"Information Polity";journal;"18758754, 15701255";0,501;Q2;43;35;84;1581;165;74;1,73;45,17;44,83;0;19;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
263;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,500;Q2;50;33;148;1519;300;146;1,95;46,03;27,10;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
264;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";0,498;Q2;15;59;72;2890;152;64;2,43;48,98;47,17;7;26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
265;15400;"Review of Development Economics";journal;"14679361, 13636669";0,497;Q2;62;100;274;5067;461;273;1,57;50,67;24,55;13;83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
266;21101079132;"Wellbeing, Space and Society";journal;"26665581";0,494;Q2;9;46;53;3066;111;53;2,09;66,65;60,24;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
267;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,493;Q2;9;16;65;346;82;61;1,38;21,63;48,65;0;8;United States;Northern America;"Berghahn Journals";"2014-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
268;23634;"Gender and Development";journal;"13552074, 13649221";0,492;Q2;50;40;94;1628;219;88;1,55;40,70;77,03;4;36;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
269;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,492;Q2;15;70;179;1744;216;177;1,38;24,91;42,22;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
270;14850;"Journal of International Development";journal;"10991328, 09541748";0,489;Q2;78;82;163;4486;330;162;1,75;54,71;44,14;17;64;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
271;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,488;Q2;23;53;95;2989;239;87;2,52;56,40;18,35;7;26;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
272;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,487;Q2;22;19;63;659;142;63;1,66;34,68;40,00;0;12;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
273;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,485;Q2;29;48;118;2398;147;92;1,20;49,96;45,45;0;18;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
274;30006;"Global Social Policy";journal;"17412803, 14680181";0,484;Q2;41;42;100;1720;146;78;1,62;40,95;58,33;4;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
275;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,482;Q2;53;49;103;2410;157;99;1,50;49,18;50,43;8;25;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
276;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,480;Q2;23;9;51;568;85;47;1,83;63,11;48,48;0;3;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
277;90549;"Landscape Research";journal;"14699710, 01426397";0,480;Q2;58;71;216;3459;423;208;2,02;48,72;45,39;1;33;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
278;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,476;Q2;43;17;46;765;71;45;1,00;45,00;22,45;1;12;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
279;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,471;Q2;9;17;31;1053;48;31;1,30;61,94;60,71;0;5;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Political Science and International Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
280;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,471;Q2;39;26;91;1944;192;87;1,97;74,77;46,15;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
281;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,470;Q2;51;24;81;1507;104;81;1,21;62,79;14,81;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
282;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,469;Q2;54;84;139;5004;260;128;1,99;59,57;58,74;4;51;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
283;16824;"Central Asian Survey";journal;"02634937, 14653354";0,469;Q2;37;41;91;2553;189;85;1,16;62,27;56,72;3;17;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
284;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,468;Q2;21;77;192;3007;305;189;1,81;39,05;57,49;1;54;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
285;19600161831;"African Geographical Review";journal;"19376812";0,467;Q2;21;29;87;1676;195;85;2,24;57,79;28,74;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
286;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,467;Q2;55;168;540;8284;1525;537;2,82;49,31;24,84;5;92;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
287;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,466;Q2;58;16;66;1256;105;61;1,64;78,50;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
288;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,465;Q2;30;30;77;1877;181;74;1,98;62,57;33,33;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
289;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,464;Q2;37;33;102;1987;264;86;2,61;60,21;42,06;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
290;19900188083;"Island Studies Journal";journal;"17152593";0,457;Q2;29;29;96;1709;177;94;1,75;58,93;47,92;0;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
291;21100873340;"City, Territory and Architecture";journal;"21952701";0,456;Q2;19;40;44;2158;111;44;2,63;53,95;45,88;0;29;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
292;28629;"Geografisk Tidsskrift";journal;"00167223";0,452;Q2;31;10;37;555;89;33;2,95;55,50;39,13;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
293;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,451;Q2;60;53;153;2323;337;122;2,21;43,83;38,20;6;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
294;21100940340;"Forest and Society";journal;"25494333, 25494724";0,448;Q2;17;39;91;2223;226;91;2,30;57,00;40,00;0;33;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
295;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,448;Q2;24;64;196;2678;515;196;2,90;41,84;28,78;0;46;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
296;13499;"Asian Development Review";journal;"01161105, 19967241";0,447;Q2;28;18;52;761;78;51;1,54;42,28;28,07;0;12;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
297;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,446;Q2;44;32;108;3268;99;101;0,85;102,13;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
298;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,444;Q2;48;65;175;4117;138;175;0,80;63,34;35,14;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
299;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,443;Q2;40;40;57;0;77;53;1,56;0,00;19,61;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
300;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,442;Q2;37;56;154;3284;295;154;1,92;58,64;26,19;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
301;21101055932;"Applied Mobilities";journal;"23800127, 23800135";0,440;Q2;15;27;61;1316;94;57;1,62;48,74;36,73;2;16;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
302;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,440;-;28;49;67;2315;154;51;2,16;47,24;40,43;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
303;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,440;Q2;15;18;42;892;53;41;1,24;49,56;36,84;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
304;12400154713;"Geospatial health";journal;"19707096, 18271987";0,438;Q2;42;65;134;2524;255;128;1,89;38,83;41,45;0;53;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
305;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,436;Q2;37;23;91;860;116;89;1,53;37,39;29,41;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
306;18783;"Water Policy";journal;"13667017";0,436;Q2;67;107;269;5252;515;267;1,88;49,08;32,33;5;97;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
307;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,435;Q2;31;24;61;940;66;61;1,23;39,17;53,97;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
308;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";0,434;Q2;10;5;44;303;88;37;2,32;60,60;22,22;0;2;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
309;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,434;Q2;31;64;77;3753;162;75;2,02;58,64;48,85;1;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
310;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,434;Q2;9;28;84;1292;102;84;1,09;46,14;75,68;2;17;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
311;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,433;Q2;28;19;82;1289;152;82;1,61;67,84;21,67;0;14;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
312;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,433;Q2;33;12;29;861;26;28;0,85;71,75;21,05;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
313;21530;"Space and Polity";journal;"14701235, 13562576";0,427;Q2;44;18;77;814;133;64;1,91;45,22;45,83;0;9;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
314;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,425;Q2;41;23;84;1359;116;72;1,16;59,09;30,16;2;14;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
