Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;14165;"Journal of Health Care Finance";journal;"10786767";0,270;Q3;27;22;110;600;24;101;0,13;27,27;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q3)";"Medicine"
98;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,264;Q3;88;83;129;5086;103;119;0,80;61,28;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
99;12080;"Australian Health Review";journal;"14498944, 01565788";0,261;Q3;58;128;289;3787;252;279;0,81;29,59;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
100;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,254;Q3;35;27;68;1255;54;55;0,79;46,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
101;13371;"HEC Forum";journal;"09562737, 15728498";0,253;Q3;28;23;77;642;39;73;0,39;27,91;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
102;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,253;Q3;25;69;184;379;60;155;0,31;5,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
103;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,246;Q3;34;53;139;0;47;121;0,34;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
104;21100255082;"International Journal of Integrated Care";journal;"15684156";0,242;Q3;44;18;33;684;14;25;0,42;38,00;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
105;27201;"Care Management Journals";journal;"15210987, 19389019";0,241;Q3;20;24;91;362;47;89;0,40;15,08;United States;Northern America;"Springer Publishing Company";"1999-2016";"Health Policy (Q3)";"Medicine"
106;15966;"Journal of Medical Practice Management";journal;"87550229";0,237;Q3;17;100;309;257;34;302;0,12;2,57;United States;Northern America;"Greenbranch Publishing LLC";"1985-2016";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
107;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,236;Q3;24;53;133;985;36;123;0,34;18,58;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
108;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,233;Q3;45;40;85;945;94;83;1,13;23,63;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
109;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,228;Q3;19;175;523;380;68;496;0,11;2,17;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
110;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,220;Q3;18;23;70;660;23;39;0,39;28,70;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
111;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,213;Q3;19;26;52;607;21;44;0,40;23,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
112;14109;"Recht und Psychiatrie";journal;"07242247";0,211;Q3;12;16;54;351;11;52;0,18;21,94;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
113;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,210;Q3;24;21;76;626;41;75;0,47;29,81;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
114;12508;"Disease Management and Health Outcomes";journal;"11738790";0,208;Q3;29;49;135;2270;74;127;0,48;46,33;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
115;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,206;Q3;19;26;75;197;20;58;0,29;7,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
116;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,205;Q3;56;53;65;1718;27;63;0,40;32,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q3)";"Medicine"
117;144919;"Ethik in der Medizin";journal;"09357335";0,203;Q3;14;43;102;556;29;85;0,25;12,93;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
118;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,196;Q3;7;4;20;226;4;17;0,20;56,50;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
119;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,190;-;42;97;293;89;113;278;0,30;0,92;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,188;Q3;7;40;120;188;9;118;0,12;4,70;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,188;Q3;9;13;45;298;19;39;0,30;22,92;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
122;21227;"Pharmacy in Practice";journal;"13581538";0,188;Q3;6;56;202;840;20;172;0,11;15,00;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;145075;"American Heart Hospital Journal";journal;"15419215";0,185;-;16;13;185;206;47;165;0,24;15,85;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
124;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,181;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
125;11700154364;"Alter";journal;"18750672, 18750680";0,180;Q3;25;21;6;509;1;4;0,17;24,24;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
126;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,177;Q3;14;106;275;854;35;123;0,12;8,06;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
127;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,177;Q3;27;66;140;1629;42;113;0,33;24,68;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
128;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,176;Q3;34;113;332;1591;103;286;0,32;14,08;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
129;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,172;Q3;33;32;29;609;9;28;0,31;19,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
130;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,172;Q3;11;21;95;210;17;92;0,35;10,00;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,168;Q3;7;64;118;642;13;110;0,11;10,03;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,166;Q3;40;30;90;1458;42;86;0,41;48,60;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
133;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,165;Q3;38;44;140;1053;43;126;0,30;23,93;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
134;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,164;Q3;36;34;81;492;22;57;0,27;14,47;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
135;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,163;Q3;31;84;144;443;27;141;0,15;5,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
136;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,160;Q3;15;32;24;404;3;23;0,13;12,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
137;21419;"Indian journal of public health";journal;"0019557X";0,155;-;35;54;172;67;47;154;0,21;1,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;16175;"Medicine and Law";journal;"07231393";0,154;Q3;22;62;188;2251;52;175;0,31;36,31;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
139;14139;"Journal of Clinical Outcomes Management";journal;"10796533";0,153;Q3;24;93;317;1990;36;254;0,08;21,40;United States;Northern America;"Frontline Medical Communications Inc.";"2004-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
140;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,153;Q3;8;24;45;710;11;37;0,14;29,58;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;14216;"Managed Care Interface";journal;"10965645";0,151;Q3;23;10;397;105;63;343;0,21;10,50;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
142;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,147;Q4;30;27;83;316;10;67;0,07;11,70;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
143;15353;"Journal d'Economie Medicale";journal;"02940736";0,144;Q4;11;43;102;494;12;98;0,15;11,49;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q4)";"Medicine"
144;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,143;Q4;22;31;122;492;17;95;0,10;15,87;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q4)";"Medicine"
145;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,143;Q4;32;23;52;772;21;46;0,41;33,57;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
146;18737;"Managed Care";journal;"10623388";0,140;Q4;26;193;563;273;51;548;0,07;1,41;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
147;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,139;Q4;11;0;22;0;11;20;1,40;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
148;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,139;Q4;9;41;120;483;7;107;0,05;11,78;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
149;21100784204;"Public Health Research and Practice";journal;"22042091";0,139;-;37;51;157;59;32;150;0,21;1,16;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,139;Q4;12;85;182;1426;3;168;0,02;16,78;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;15268;"Issues in Law and Medicine";journal;"87568160";0,138;Q4;15;10;38;1546;10;30;0,42;154,60;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
152;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,133;Q4;24;38;67;535;8;52;0,12;14,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
153;25273;"Bulletin on Narcotics";journal;"0007523X";0,132;Q4;18;7;19;171;2;15;0,12;24,43;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
154;20769;"Drug Benefit Trends";journal;"10805826";0,130;Q4;11;76;253;549;20;221;0,08;7,22;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
155;13431;"Healthcare Financial Management";journal;"07350732";0,130;Q4;23;220;609;0;54;609;0,09;0,00;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
156;16227;"Journal of law and medicine";journal;"1320159X";0,129;Q4;21;69;156;0;43;141;0,29;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
157;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,128;Q4;19;11;59;98;11;48;0,19;8,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
158;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,127;Q4;30;27;24;750;4;20;0,17;27,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
159;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,125;Q4;55;60;71;3533;55;69;0,77;58,88;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
160;79572;"Revista Romana de Bioetica";journal;"15835170";0,123;Q4;10;35;50;468;1;45;0,02;13,37;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
161;13493;"Hospitals and Health Networks";journal;"10688838";0,122;Q4;12;299;950;29;60;750;0,07;0,10;United States;Northern America;"Health Forum";"1993-2017";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
162;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,120;Q4;11;27;32;396;2;26;0,06;14,67;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
163;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,120;Q4;11;0;28;0;6;25;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,120;Q4;6;14;15;444;4;13;0,27;31,71;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;14866;"Research in Healthcare Financial Management";journal;"15241521";0,120;Q4;8;0;15;0;4;14;0,00;0,00;United States;Northern America;"Society for Research in Healthcare Financial Management";"2001-2005, 2007, 2009";"Finance (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
166;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,118;Q4;37;17;53;320;19;41;0,28;18,82;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
167;15920;"Journal of Health Management";journal;"09720634, 09730729";0,117;Q4;25;17;65;371;10;62;0,09;21,82;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
168;23658;"Marketing Health Services";journal;"10941304";0,115;Q4;19;52;168;0;11;115;0,02;0,00;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
169;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,115;Q4;23;16;70;477;5;67;0,12;29,81;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
170;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,114;Q4;52;16;7;465;7;5;1,00;29,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
171;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,114;-;18;14;55;26;9;52;0,17;1,86;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;12051;"Acta Hospitalia";journal;"00446009";0,112;Q4;5;10;33;310;2;29;0,07;31,00;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
173;4100151533;"Advances in Health Care Management";journal;"14748231";0,112;Q4;18;13;24;530;4;23;0,00;40,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
174;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,112;Q4;6;8;22;0;3;22;0,15;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
175;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,111;Q4;11;24;27;593;1;26;0,04;24,71;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
176;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;43;58;1599;12;56;0,21;37,19;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
177;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,110;Q4;25;20;103;749;21;93;0,15;37,45;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
178;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";0,108;Q4;11;17;30;400;5;26;0,14;23,53;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
179;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,107;Q4;67;50;18;1598;3;18;0,17;31,96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
180;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;190;566;4802;18;322;0,04;25,27;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
181;13392;"Health Care Strategic Management";journal;"07421478";0,101;Q4;7;0;141;0;4;128;0,03;0,00;United States;Northern America;"The Business World, Inc.";"1983-2007";"Health Policy (Q4)";"Medicine"
182;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,101;Q4;28;28;65;681;10;60;0,13;24,32;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
183;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,101;Q4;14;6;19;77;1;19;0,11;12,83;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
184;4900153502;"British Journal of Health Care Management";journal;"13580574";0,100;Q4;19;157;260;718;13;185;0,05;4,57;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
185;5100152405;"Foundation Years";journal;"17441889";0,100;Q4;3;98;164;615;3;164;0,02;6,28;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
186;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;102;318;0;0;245;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
187;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;113;337;3202;11;260;0,02;28,34;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
188;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;76;241;389;0;196;0,00;5,12;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
189;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;151;512;1462;22;330;0,06;9,68;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
190;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;2;4;161;17;4;4,25;80,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
191;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;127;362;14;115;0,11;12,07;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
192;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;9;36;123;0;35;0,00;13,67;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
193;17500154705;"Global Health Action";journal;"16549716, 16549880";;-;68;7;0;219;0;0;0,00;31,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
194;21100980647;"Health Services Insights";journal;"11786329";;-;23;2;0;33;0;0;0,00;16,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
195;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";;-;7;6;0;280;0;0;0,00;46,67;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy; Health (social science)";"Medicine; Social Sciences"
