Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,406;Q3;36;57;154;949;163;147;1,02;16,65;31,58;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
83;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,403;Q3;37;98;413;1882;476;321;1,04;19,20;27,81;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
84;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,402;Q3;44;141;468;4592;604;409;1,29;32,57;39,93;7;39;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
85;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,398;Q3;53;78;175;1722;190;175;0,97;22,08;26,62;2;25;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,392;-;33;24;85;0;62;58;0,39;0,00;41,86;0;4;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
87;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,370;Q3;62;68;203;942;200;138;0,93;13,85;25,00;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,366;Q3;56;139;447;4579;693;409;1,53;32,94;35,71;1;19;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
89;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,365;Q3;44;88;283;2958;367;261;1,22;33,61;54,04;3;45;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
90;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,365;Q3;102;188;591;6550;926;582;1,50;34,84;29,64;4;49;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;26627;"Internal Medicine";journal;"13497235, 09182918";0,363;Q3;81;718;2136;11320;1943;1711;0,94;15,77;18,15;15;322;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
92;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,352;Q3;35;6;25;377;30;25;1,53;62,83;10,00;0;2;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,342;Q3;41;34;124;942;165;120;1,08;27,71;51,37;0;18;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
94;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,337;Q3;48;111;328;2905;480;258;1,54;26,17;39,25;1;50;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;13974;"Hong Kong Medical Journal";journal;"10242708";0,334;Q3;57;170;473;1874;385;329;0,79;11,02;36,82;5;48;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,334;Q3;39;84;256;2686;283;225;0,97;31,98;44,70;9;31;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;21100242246;"Journal of Natural Science, Biology and Medicine";journal;"22297707, 09769668";0,332;Q3;43;73;150;1717;176;140;0,94;23,52;44,16;0;32;Cambodia;Asiatic Region;"Think Biotech Limited";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,327;Q3;48;325;888;6976;902;864;0,88;21,46;42,89;19;143;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,315;Q3;40;35;148;547;135;103;0,86;15,63;47,73;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
100;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,315;Q3;33;73;179;1420;172;176;0,86;19,45;19,30;0;36;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,313;Q3;26;74;230;1609;217;215;0,98;21,74;26,58;1;16;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
102;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,312;Q3;24;44;114;1076;137;114;1,04;24,45;25,00;0;16;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,311;Q3;31;0;106;0;109;105;0,85;0,00;0,00;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21419;"Indian journal of public health";journal;"0019557X";0,305;Q3;35;84;211;0;153;177;0,66;0,00;39,07;0;58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,302;Q3;26;33;83;1539;82;80;0,91;46,64;39,42;3;13;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
106;93144;"Tzu Chi Medical Journal";journal;"10163190";0,301;Q3;25;59;154;1544;173;144;1,26;26,17;40,40;2;32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,292;Q3;51;480;1444;4923;1240;1444;0,80;10,26;39,32;0;214;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
108;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,289;Q3;72;0;5282;0;4721;5028;0,71;0,00;0,00;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,287;Q3;38;58;165;1275;137;160;0,89;21,98;23,49;0;27;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;26563;"Acta Medica Okayama";journal;"0386300X";0,284;Q3;43;78;247;1962;203;247;0,74;25,15;17,85;0;27;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,283;Q3;20;45;132;750;134;121;0,94;16,67;72,97;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
112;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";0,282;Q3;30;508;163;14815;164;162;1,01;29,16;37,88;7;237;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,280;Q3;26;36;100;1190;108;99;0,91;33,06;45,95;1;7;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
114;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,276;Q3;53;187;417;4091;367;377;0,77;21,88;52,87;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
115;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,269;Q3;22;85;212;1495;99;146;0,44;17,59;51,92;0;26;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,259;Q3;58;101;339;2732;191;333;0,36;27,05;54,24;0;61;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
117;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,256;Q3;20;12;60;0;56;60;1,02;0,00;16,87;0;5;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,255;Q3;30;26;108;416;48;108;0,45;16,00;48,36;0;3;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
119;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,252;Q3;69;77;312;0;182;145;0,50;0,00;44,19;0;25;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,252;Q3;56;227;1037;8199;1049;1033;0,97;36,12;46,94;0;81;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,250;Q3;35;108;291;3731;226;291;0,48;34,55;43,26;0;35;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
122;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,249;Q3;17;52;178;1549;110;176;0,59;29,79;23,72;2;3;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
123;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,245;Q3;53;537;1441;4323;795;1258;0,49;8,05;42,63;0;212;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,244;Q3;30;28;69;555;52;69;0,68;19,82;33,33;0;9;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;13972;"Psychological Studies";journal;"00332968, 09749861";0,243;Q3;18;44;124;2157;67;122;0,51;49,02;61,17;2;6;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
126;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,239;Q3;27;0;39;0;24;35;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
127;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,239;Q3;40;59;165;2780;147;163;0,82;47,12;44,04;0;9;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
128;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,237;Q3;33;43;125;940;122;105;0,88;21,86;32,52;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,236;Q3;37;183;517;2429;272;383;0,48;13,27;53,95;0;78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Microbiology (medical) (Q4)";"Medicine"
130;17200;"Malaysian Journal of Pathology";journal;"01268635";0,231;Q3;24;54;136;1219;83;130;0,52;22,57;53,60;0;28;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,228;Q3;32;4;193;17;106;192;0,00;4,25;40,00;0;2;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
132;17838;"Medical Journal of Malaysia";journal;"03005283";0,227;Q3;42;131;320;2161;205;312;0,45;16,50;38,26;0;50;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;144681;"Japan Medical Association Journal";journal;"13468650";0,226;Q3;22;0;25;0;11;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
134;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,224;Q3;17;135;360;3227;93;339;0,31;23,90;43,71;2;62;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,222;Q3;27;90;192;3346;186;190;0,83;37,18;51,72;0;20;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
136;21100834335;"Journal of Acute Disease";journal;"22216189";0,221;Q3;5;0;10;0;11;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
137;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,217;-;31;85;291;743;115;289;0,35;8,74;21,58;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
138;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,213;Q3;50;60;106;2297;96;106;0,98;38,28;36,59;0;21;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,210;Q3;47;16;35;446;25;35;0,63;27,88;16,67;0;7;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,208;Q3;16;56;160;1957;90;160;0,60;34,95;66,45;0;22;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
141;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,206;Q3;40;404;1045;5994;481;849;0,41;14,84;38,91;19;130;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;15817;"National Medical Journal of India";journal;"0970258X";0,206;Q3;47;126;341;1763;140;182;0,35;13,99;38,66;0;38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,203;Q3;28;276;828;5529;466;828;0,58;20,03;28,14;0;29;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
144;24049;"Acta Physiologica Sinica";journal;"03710874";0,200;Q3;29;99;267;0;111;267;0,38;0,00;45,54;0;21;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,200;Q3;22;56;130;1435;63;115;0,70;25,63;55,56;1;26;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,200;Q3;23;154;98;2818;43;96;0,00;18,30;48,89;0;56;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
147;13235;"Chinese Journal of Oncology";journal;"02533766";0,199;Q3;31;178;535;168;261;535;0,58;0,94;41,90;0;161;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
148;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,198;Q3;24;1;98;0;51;98;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,194;Q3;15;111;172;1982;481;164;4,00;17,86;48,74;0;35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;21100197340;"Journal of Nepal Health Research Council";journal;"19996217";0,194;Q3;22;110;157;0;88;152;0,51;0,00;30,86;1;48;Nepal;Asiatic Region;"Nepal Health Research Council";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,194;Q3;28;86;285;0;138;279;0,47;0,00;33,02;0;48;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
152;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,193;Q3;38;159;543;3223;264;526;0,42;20,27;32,86;0;64;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,190;Q3;28;20;70;480;38;66;0,31;24,00;33,87;0;9;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
154;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,190;Q3;21;19;132;0;55;123;0,32;0,00;45,24;1;8;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,186;Q3;30;0;37;0;11;32;0,00;0,00;0,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
156;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,186;Q3;36;29;54;946;19;51;0,26;32,62;39,13;0;17;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
157;4000148103;"Kathmandu University Medical Journal";journal;"18122078, 18122027";0,186;Q3;31;79;280;1563;102;256;0,15;19,78;29,94;0;32;Nepal;Asiatic Region;"Kathmandu University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,185;Q3;24;24;105;402;51;105;0,67;16,75;20,57;0;14;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,183;Q3;66;310;971;4409;338;716;0,31;14,22;28,41;0;141;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,182;Q3;21;86;335;2051;120;316;0,30;23,85;38,10;0;44;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,182;Q3;24;0;12;0;8;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
162;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,180;Q3;14;58;152;1294;60;150;0,39;22,31;30,93;1;23;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
163;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,179;Q3;22;319;736;7772;387;727;0,59;24,36;37,49;0;95;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
164;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,175;Q4;19;274;575;4084;190;568;0,31;14,91;44,32;0;39;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
165;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,174;Q4;24;232;867;6829;287;867;0,34;29,44;41,81;0;100;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
166;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,171;Q4;16;52;142;1280;62;125;0,48;24,62;46,74;2;19;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,170;Q4;21;227;703;4712;221;703;0,31;20,76;47,39;0;84;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
168;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,170;Q4;16;62;138;1309;51;122;0,41;21,11;53,47;2;33;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;19900191831;"Nepalese journal of ophthalmology : a biannual peer-reviewed academic journal of the Nepal Ophthalmic Society : NEPJOPH";journal;"20726805, 20910320";0,170;Q4;17;0;29;0;13;28;0,00;0,00;0,00;0;0;Nepal;Asiatic Region;"Nepal Ophthalmic Society";"2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
170;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,170;Q4;22;0;61;0;14;50;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
171;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,169;-;15;37;81;1037;48;81;0,71;28,03;54,43;0;12;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
