Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;5700164027;"International Criminal Law Review";journal;"1567536X";0,521;Q1;25;37;77;3874;44;75;0,55;104,70;42,50;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Political Science and International Relations (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;26623;"Alternatives";journal;"21633150, 03043754";0,505;Q1;47;22;82;1864;66;72;0,73;84,73;39,13;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
96;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,500;Q2;53;23;73;1497;103;69;0,82;65,09;42,86;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
97;15561;"Demokratizatsiya";journal;"10746846";0,499;Q2;29;21;70;2084;53;67;0,84;99,24;36,36;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
98;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,499;Q2;31;22;81;2077;95;77;0,98;94,41;27,59;4;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
99;25849;"International Studies Review";journal;"15219488, 14682486";0,494;Q2;71;19;93;1818;134;86;1,82;95,68;21,43;16;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
100;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,483;Q2;33;35;131;3164;90;126;0,58;90,40;33,33;9;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,472;Q2;38;21;36;1763;22;30;0,83;83,95;11,76;9;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
102;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,462;Q2;32;24;94;1158;74;90;0,71;48,25;36,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
103;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,459;Q2;40;32;99;1582;106;94;0,94;49,44;13,89;20;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,454;Q2;14;13;54;3067;27;51;0,39;235,92;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
105;25834;"International Politics";journal;"17403898, 13845748";0,448;Q2;40;39;120;1801;130;110;0,77;46,18;30,61;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
106;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,443;Q2;51;23;64;1276;87;63;1,45;55,48;12,90;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
107;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,443;Q2;23;8;51;205;70;48;1,28;25,63;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
108;22774;"Policy Studies";journal;"14701006, 01442872";0,442;Q2;46;40;85;1565;94;83;1,05;39,13;29,03;18;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
109;28957;"Japan and the World Economy";journal;"09221425";0,437;Q2;40;29;90;753;73;89;0,70;25,97;28,30;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,435;Q2;33;23;73;907;54;71;0,50;39,43;17,39;10;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
111;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,427;Q2;23;36;109;1090;60;104;0,58;30,28;28,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
112;20053;"International Journal of Public Sector Management";journal;"09513558";0,423;Q2;68;43;141;1914;140;139;0,93;44,51;35,87;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
113;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,421;Q2;37;38;94;1454;100;93;1,10;38,26;5,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
114;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,421;Q2;62;51;118;3405;142;114;1,25;66,76;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
115;26842;"Journal of World Trade";journal;"10116702";0,415;Q2;36;50;139;2904;110;137;0,77;58,08;32,26;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
116;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,411;Q2;40;26;68;1035;56;65;0,78;39,81;7,41;13;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
117;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,409;Q2;20;16;34;569;32;34;0,87;35,56;8,70;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
118;5800169167;"Journal of East Asian Studies";journal;"15982408";0,402;Q2;28;16;32;706;29;30;0,91;44,13;20,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
119;5700162123;"Turkish Studies";journal;"14683849";0,400;Q2;31;34;33;1955;18;31;0,55;57,50;31,58;10;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
120;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,399;Q2;40;19;59;579;62;53;0,79;30,47;29,17;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
121;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,389;Q2;30;55;284;1126;94;164;0,60;20,47;24,66;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
122;27395;"Stanford Journal of International Law";journal;"07315082";0,388;Q2;24;7;34;1790;34;30;0,50;255,71;16,67;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
123;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,386;Q2;36;31;29;1392;21;29;0,72;44,90;45,71;15;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
124;4400151505;"Critical Review";journal;"08913811";0,385;Q2;32;23;93;889;102;91;1,51;38,65;3,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
125;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,382;Q2;40;26;25;1113;30;24;1,20;42,81;30,56;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2)";"Social Sciences"
126;17600155103;"Living Reviews in European Governance";journal;"1813856X";0,379;Q2;13;4;3;565;3;3;1,00;141,25;16,67;2;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q2)";"Social Sciences"
127;25794;"International Interactions";journal;"03050629, 15477444";0,377;Q2;53;20;63;992;34;57;0,42;49,60;21,43;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2)";"Social Sciences"
128;5600155625;"Politikon";journal;"02589346, 14701014";0,376;Q2;28;18;60;923;69;60;0,67;51,28;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,363;Q2;34;55;119;3133;76;115;0,40;56,96;55,77;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
130;5700160310;"European Political Science";journal;"16820983, 16804333";0,362;Q2;31;65;117;986;44;110;0,38;15,17;25,84;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
131;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,347;Q2;26;82;284;2071;109;265;0,40;25,26;10,84;31;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
132;100147347;"Transnational Corporations";journal;"10149562";0,343;Q2;28;12;47;378;44;44;0,48;31,50;20,00;1;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,341;Q2;39;31;94;1757;77;87;0,90;56,68;22,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
134;145349;"Business and Politics";journal;"13695258, 14693569";0,340;Q2;37;28;40;2136;68;40;1,75;76,29;38,46;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
135;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,335;Q2;70;952;2576;8418;741;1757;0,25;8,84;37,08;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
136;19900191537;"International Theory";journal;"17529727, 17529719";0,334;Q2;38;13;19;1002;32;19;1,68;77,08;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
137;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,333;Q2;39;21;71;829;78;62;1,02;39,48;33,33;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
138;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;26;47;909;39;41;0,83;34,96;13,95;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
139;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,326;Q2;40;42;111;1317;41;93;0,34;31,36;25,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
140;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,325;Q2;16;29;110;935;54;102;0,45;32,24;16,67;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
141;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,324;Q2;57;30;102;866;74;92;0,70;28,87;88,24;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
142;26863;"Middle East Policy";journal;"14754967, 10611924";0,319;Q2;34;41;130;1782;78;125;0,56;43,46;10,34;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,314;Q2;36;33;91;1684;50;86;0,54;51,03;12,90;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,314;Q2;23;16;57;1203;45;51;0,71;75,19;6,25;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,312;Q2;28;29;44;1051;30;41;0,68;36,24;30,00;16;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
146;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,310;Q2;13;32;85;1669;28;84;0,34;52,16;6,67;6;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
147;12793;"Peace and Conflict";journal;"10781919, 15327949";0,310;Q2;42;27;76;797;75;68;0,73;29,52;34,04;5;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
148;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,307;Q2;13;11;30;1664;17;30;0,50;151,27;36,36;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
149;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,301;Q2;27;24;81;3305;47;76;0,59;137,71;26,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
150;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,296;Q2;22;44;132;3598;71;105;0,47;81,77;34,15;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
151;5700168564;"Policy and Society";journal;"14494035";0,295;Q2;57;33;59;1441;60;56;1,02;43,67;37,21;20;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
152;5800170634;"Astropolitics";journal;"14777622, 15572943";0,294;Q2;13;19;38;582;10;34;0,32;30,63;40,00;0;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy; Social Sciences"
153;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,291;Q2;28;21;109;746;34;78;0,39;35,52;56,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
154;74283;"Asian Perspective";journal;"02589184";0,287;-;26;22;89;1281;69;85;0,55;58,23;23,81;7;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
155;5700168403;"Global Crime";journal;"17440572";0,282;Q2;34;24;67;1486;43;63;0,32;61,92;36,36;16;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;19900195034;"Itinerario";journal;"20412827, 01651153";0,277;Q2;18;19;58;705;9;58;0,14;37,11;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
157;5800178213;"Strategic Analysis";journal;"09700161";0,276;Q2;20;113;215;3074;48;153;0,18;27,20;19,74;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
158;5600153226;"Thesis Eleven";journal;"07255136";0,275;Q2;34;65;140;950;63;127;0,37;14,62;28,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
159;14432;"Daedalus";journal;"00115266, 15486192";0,271;Q2;65;49;156;901;83;156;0,69;18,39;17,54;10;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
160;19900191484;"China Perspectives";journal;"19964617, 20703449";0,270;Q2;25;39;157;775;47;144;0,27;19,87;28,57;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
161;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,270;Q2;22;17;54;1403;29;46;0,47;82,53;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
162;87222;"Review of Politics";journal;"00346705";0,266;Q2;25;26;76;2025;27;70;0,32;77,88;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
163;26139;"Middle East Report";journal;"08992851";0,263;Q2;29;35;109;242;44;92;0,30;6,91;39,29;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
164;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,261;Q2;40;20;58;1442;40;46;0,29;72,10;21,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
165;17101;"South Asian Survey";journal;"09730788, 09715231";0,261;Q2;14;23;52;553;20;46;0,53;24,04;15,79;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
166;5600155088;"Contemporary British History";journal;"13619462";0,256;Q2;19;23;76;938;37;74;0,55;40,78;19,05;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
167;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,255;Q2;17;21;71;2269;27;61;0,43;108,05;20,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
168;21517;"South East Asia Research";journal;"0967828X";0,255;Q2;27;24;45;1451;19;43;0,48;60,46;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
169;14047;"Muslim World, The";journal;"14781913, 00274909";0,252;Q2;29;37;97;1342;36;93;0,28;36,27;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
170;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,251;Q2;20;22;52;2668;34;52;0,70;121,27;60,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
171;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,250;Q2;24;34;72;3280;31;71;0,43;96,47;22,58;15;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
172;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,244;Q2;14;33;36;1004;13;36;0,36;30,42;23,08;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
173;25885;"Issues and Studies";journal;"2529802X, 10132511";0,244;Q2;22;25;80;1301;26;80;0,28;52,04;27,59;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
174;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,244;Q2;38;33;78;1210;37;75;0,43;36,67;21,74;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
175;55037;"Asian Affairs";journal;"00927678, 19401590";0,239;Q2;14;9;0;78;0;0;0,00;8,67;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,236;Q2;23;39;115;1149;29;113;0,25;29,46;20,00;8;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
177;4800156301;"McKinsey Quarterly";journal;"00475394";0,235;Q2;41;91;256;115;209;183;0,80;1,26;22,81;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,234;Q2;17;19;18;942;12;15;0,67;49,58;30,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
179;5800170866;"Irish Political Studies";journal;"07907184";0,231;Q2;27;27;69;1172;73;66;1,15;43,41;26,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
180;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,231;Q2;14;19;50;802;22;49;0,55;42,21;9,09;5;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
181;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,229;Q2;15;21;78;705;25;73;0,32;33,57;78,38;5;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
182;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,229;Q2;11;27;75;1154;16;71;0,29;42,74;27,27;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
183;25845;"International Studies";journal;"09730702, 00208817";0,224;Q2;18;27;53;753;22;51;0,46;27,89;26,32;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
184;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q2;30;34;101;1234;53;95;0,49;36,29;37,50;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
185;5700161051;"A Contrario";journal;"16607880, 16628667";0,220;Q2;7;20;42;480;11;41;0,10;24,00;34,78;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
