Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,275;Q2;7;4;8;172;4;8;0,00;43,00;18,18;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
84;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,273;Q2;21;22;79;1128;56;71;0,67;51,27;52,94;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
85;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,269;Q2;25;18;75;925;62;73;1,00;51,39;67,57;1;7;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
86;12573;"Food and Foodways";journal;"15423484, 07409710";0,268;Q2;20;15;58;828;70;57;1,29;55,20;73,08;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
87;5600155209;"Modern Italy";journal;"13532944, 14699877";0,267;Q2;21;24;82;1518;34;77;0,36;63,25;58,06;1;1;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
88;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,266;Q2;17;16;61;947;63;57;0,95;59,19;60,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
89;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,265;Q2;12;18;51;1080;52;47;0,92;60,00;44,44;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
90;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,265;Q2;31;55;118;3209;110;116;0,76;58,35;46,77;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
91;25354;"Canadian Journal of African Studies";journal;"00083968";0,263;Q2;15;29;90;1777;94;79;1,16;61,28;30,56;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,262;Q2;12;20;49;733;46;45;0,94;36,65;61,90;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q2)";"Social Sciences"
93;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,260;Q2;27;25;83;1096;85;80;0,64;43,84;60,71;0;12;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
94;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,256;Q2;49;65;135;2162;83;94;0,50;33,26;57,65;0;13;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
95;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,253;Q2;13;9;40;446;31;39;0,81;49,56;61,54;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
96;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,251;Q2;15;40;55;1346;37;46;0,31;33,65;43,81;0;2;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
97;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,245;Q2;20;44;98;746;38;74;0,45;16,95;71,88;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
98;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,242;Q2;10;24;81;1202;55;71;0,35;50,08;50,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q1); Anthropology (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
99;200147124;"Journal for Cultural Research";journal;"14797585";0,235;Q2;22;22;79;1059;62;76;0,76;48,14;61,29;1;12;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
100;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,224;Q2;12;8;48;720;28;48;0,31;90,00;51,72;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
101;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,216;Q2;2;24;29;669;4;29;0,19;27,88;76,67;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
102;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,213;Q3;10;13;31;705;26;31;0,90;54,23;61,54;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q3)";"Social Sciences"
103;21100933832;"Panta Rei";journal;"23868864, 11362464";0,212;Q3;4;12;34;734;24;34;0,77;61,17;50,00;0;3;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
104;21100388414;"Crossings";journal;"20404352, 20404344";0,210;Q3;12;18;50;496;26;46;0,06;27,56;77,27;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
105;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,209;Q3;7;13;35;795;18;34;0,57;61,15;69,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Archeology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
106;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,207;Q3;12;23;73;1131;30;69;0,44;49,17;50,00;1;9;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
107;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,206;Q3;14;16;60;739;30;54;0,31;46,19;66,67;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
108;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,203;Q3;15;16;34;988;27;33;0,40;61,75;83,33;0;12;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q2); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,201;Q3;13;0;56;0;40;54;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;21100440513;"Urbanities";journal;"22395725";0,197;Q3;7;37;82;1176;22;80;0,26;31,78;37,84;0;22;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
111;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,195;Q3;20;15;39;974;19;39;0,70;64,93;30,56;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
112;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,194;Q3;18;16;52;840;39;49;0,77;52,50;6,25;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
113;16200154736;"Germania";book series;"00168874";0,194;Q3;12;48;63;1000;6;55;0,03;20,83;24,53;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
114;21100790313;"Interpersona";journal;"19816472";0,194;Q3;10;17;47;763;28;46;0,52;44,88;60,61;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
115;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,194;Q3;16;19;69;994;40;56;0,46;52,32;45,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
116;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,193;Q3;12;17;55;573;19;43;0,08;33,71;50,00;0;3;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
117;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,191;Q3;27;39;104;2167;65;100;0,52;55,56;57,86;0;7;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
118;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,188;Q3;38;7;85;481;59;84;0,52;68,71;63,33;0;1;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
119;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,187;Q3;13;24;62;788;38;56;0,33;32,83;35,29;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
120;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,187;Q3;6;25;51;807;11;42;0,20;32,28;40,91;0;8;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
121;21100903864;"Hunter Gatherer Research";journal;"20563264";0,183;Q3;9;0;70;0;23;60;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
122;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,178;Q3;16;41;88;2602;65;88;0,80;63,46;52,89;0;13;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
123;21100787378;"Culture Unbound";journal;"20001525";0,176;Q3;13;16;86;755;42;82;0,40;47,19;54,55;0;6;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
124;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,172;Q3;8;84;193;3728;93;192;0,44;44,38;48,63;0;54;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
125;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,170;Q3;22;30;127;0;83;124;0,59;0,00;45,83;0;10;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
126;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,168;Q3;9;1;39;56;13;38;0,15;56,00;20,00;1;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
127;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,166;Q3;27;22;77;792;55;72;0,65;36,00;62,50;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
128;5800179630;"Reviews in Anthropology";journal;"00938157";0,163;Q3;13;5;23;85;8;16;0,13;17,00;0,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
129;65763;"Homme";journal;"04394216, 19538103";0,162;Q3;17;18;70;547;21;65;0,18;30,39;64,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
130;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,162;Q3;17;40;98;1012;58;98;0,70;25,30;17,02;0;19;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
131;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,161;Q3;6;21;51;958;30;51;0,48;45,62;36,00;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
132;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,160;Q3;12;14;89;635;49;87;0,64;45,36;29,41;0;6;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
133;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,159;Q3;7;68;254;1685;59;250;0,19;24,78;63,74;0;22;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
134;15158;"Inner Asia";journal;"22105018, 14648172";0,159;Q3;21;15;40;636;12;34;0,31;42,40;47,37;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
135;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,153;Q3;5;19;70;1040;19;63;0,08;54,74;44,44;0;9;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
136;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,152;Q3;10;11;34;412;9;28;0,21;37,45;64,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
137;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,152;Q3;15;8;52;378;27;46;0,26;47,25;70,00;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
138;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,152;Q3;12;25;71;808;20;61;0,22;32,32;86,96;0;12;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
139;21100203117;"Etnografica";journal;"21822891, 08736561";0,151;Q3;16;70;99;1613;27;91;0,15;23,04;47,06;0;9;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
140;21100890301;"Folklor/Edebiyat";journal;"27916057";0,151;Q3;3;65;247;1932;20;246;0,06;29,72;53,66;0;14;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
141;53793;"Sudosteuropa";journal;"0722480X";0,151;Q3;6;0;48;0;41;48;0,81;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
142;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,150;Q3;11;15;40;820;20;37;0,56;54,67;36,84;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
143;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,150;Q3;5;10;44;272;16;29;0,09;27,20;50,00;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
144;19343;"Archives of Natural History";journal;"17556260, 02609541";0,144;Q3;12;34;91;1451;15;89;0,18;42,68;23,68;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
145;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,143;Q3;13;12;36;749;13;36;0,08;62,42;46,15;0;5;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
146;5800196826;"Iran";journal;"05786967";0,140;Q3;10;22;63;1509;32;61;0,47;68,59;38,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
147;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";0,140;Q3;4;10;21;648;14;18;0,67;64,80;22,22;0;3;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
148;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q3;10;12;68;325;14;65;0,21;27,08;81,25;0;2;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
149;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,139;Q3;21;23;71;900;28;69;0,35;39,13;45,83;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
150;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,131;Q3;4;0;15;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
151;21100427648;"Cuneiform Monographs";book series;"09290052";0,131;Q3;9;8;44;1517;12;1;0,29;189,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
152;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";0,131;Q3;9;16;1;1251;0;1;0,00;78,19;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
153;21100407161;"Human-Animal Studies";book series;"15734226";0,131;Q3;13;15;49;566;49;1;0,00;37,73;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
154;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,131;Q4;5;38;114;1033;23;111;0,25;27,18;48,21;0;5;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
155;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,131;Q3;9;0;57;0;4;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q3); Sociology and Political Science (Q4)";"Social Sciences"
156;21100407919;"Islamic History and Civilization";book series;"09292403";0,131;Q3;10;29;212;1611;23;1;0,08;55,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
157;21100406786;"National Cultivation of Culture";book series;"18765645";0,131;Q3;6;0;44;0;2;1;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
158;58669;"Research in Economic Anthropology";book series;"01901281";0,131;Q3;21;23;35;378;6;10;0,08;16,43;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
159;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,131;Q3;9;0;8;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q3); Cultural Studies (Q3); Education (Q4)";"Social Sciences"
160;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q4;10;14;35;430;8;33;0,15;30,71;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,125;Q4;13;37;66;1699;18;66;0,12;45,92;45,45;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
162;60978;"Human Evolution";journal;"03939375";0,124;Q4;18;11;35;295;3;35;0,08;26,82;41,67;0;1;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
163;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,123;Q4;5;10;30;625;8;30;0,30;62,50;22,22;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
164;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,123;Q4;7;9;43;446;14;39;0,26;49,56;77,78;0;2;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
165;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,122;Q4;9;21;94;1113;14;92;0,10;53,00;37,04;0;1;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
166;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,120;Q4;11;13;44;225;9;41;0,18;17,31;70,59;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
