Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,205;Q4;20;9;46;273;32;46;0,47;30,33;27,78;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
84;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,200;Q4;16;26;139;446;37;115;0,28;17,15;38,67;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
85;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,198;Q3;18;5;17;267;18;17;1,00;53,40;36,36;1;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
86;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,191;Q3;27;21;62;1132;61;62;0,90;53,90;21,82;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
87;21100830431;"Service Science";journal;"21643970, 21643962";0,185;Q4;24;30;56;1620;67;52;1,20;54,00;34,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q3); Marketing (Q3); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
88;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,175;Q3;16;16;48;687;28;47;0,63;42,94;48,15;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4)";"Computer Science; Decision Sciences"
89;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,163;Q4;30;17;39;1235;33;39;0,80;72,65;37,84;0;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
90;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,157;Q4;19;17;49;641;24;49;0,44;37,71;33,33;0;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q4); Information Systems and Management (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Medicine"
91;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,156;Q4;17;25;5;981;1;5;0,00;39,24;23,91;0;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
92;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,132;Q4;19;19;56;674;37;56;0,37;35,47;48,78;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
93;145594;"Military Operations Research";journal;"02755823";0,119;Q4;15;16;56;288;11;42;0,16;18,00;2,63;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
94;14541;"Information Technology and Disabilities";journal;"10735127";0,103;Q4;10;0;13;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
95;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;62;1026;51;60;0,67;51,30;50,00;3;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
96;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";;-;9;2;0;68;0;0;0,00;34,00;83,33;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Social Sciences"
97;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";;-;11;16;0;538;0;0;0,00;33,63;29,41;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence; Information Systems; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
98;21101033050;"Journal of Global Economic Analysis";journal;"23772999";;-;15;8;10;399;52;9;5,20;49,88;17,65;0;0;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics; Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
99;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;22;52;587;22;25;0,32;26,68;26,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
100;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;14;9;500;4;8;0,44;35,71;20,00;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
101;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;30;0;632;0;0;0,00;21,07;26,53;0;0;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
102;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";;-;8;26;0;643;0;0;0,00;24,73;31,91;0;0;United States;Northern America;"Routledge";"2017-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
103;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;19;37;587;61;29;1,84;30,89;32,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
104;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;23;18;1197;27;16;1,50;52,04;17,14;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
