Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;29122;"Physica Scripta";journal;"00318949";0,401;Q3;97;406;1372;8845;858;1362;0,67;21,79;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
89;27956;"Foundations of Physics";journal;"15729516, 00159018";0,637;Q2;62;76;264;2997;204;264;0,66;39,43;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
90;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,556;Q2;62;161;88;1327;57;88;0,65;8,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
91;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,664;Q2;69;64;169;1114;110;169;0,63;17,41;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
92;26937;"Acta Physica Polonica B";journal;"05874254";0,453;Q2;67;372;833;8583;492;833;0,62;23,07;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
93;28425;"Fire Safety Journal";journal;"03797112";0,667;Q2;99;48;115;925;97;114;0,62;19,27;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
94;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,479;Q2;70;152;572;3520;353;572;0,61;23,16;United States;Northern America;"Springer New York";"1968-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
95;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,410;Q3;17;33;91;0;55;91;0,61;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
96;26997;"American Journal of Physics";journal;"00029505";0,716;Q2;110;222;682;3717;432;589;0,59;16,74;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
97;13789;"Low Temperature Physics";journal;"1063777X";0,285;Q3;47;137;477;3668;246;473;0,59;26,77;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
98;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,510;Q2;30;43;134;936;86;134;0,55;21,77;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
99;28593;"Journal of Turbulence";journal;"14685248";0,622;Q2;63;26;29;15;16;29;0,55;0,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
100;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,476;Q2;31;31;109;472;72;109;0,53;15,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
101;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,336;Q3;57;26;370;853;225;370;0,52;32,81;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
102;12966;"Chinese Journal of Physics";journal;"05779073";0,217;Q3;60;70;187;1652;77;187;0,51;23,60;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
103;145625;"Ionics";journal;"09477047, 18620760";0,415;Q3;73;62;197;1327;100;197;0,51;21,40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
104;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,364;Q3;62;247;809;7342;409;809;0,48;29,72;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
105;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,227;Q3;27;73;165;1216;73;165;0,47;16,66;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
106;40280;"Australian Journal of Physics";journal;"00049506";0,478;Q2;24;0;137;0;101;137;0,46;0,00;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
107;13715;"Entropy";journal;"10994300";0,213;Q3;101;10;40;234;15;40;0,46;23,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
108;27453;"Communications in Theoretical Physics";journal;"02536102";0,230;Q3;64;267;686;5794;260;686;0,43;21,70;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
109;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,382;Q3;43;24;74;514;55;74;0,39;21,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
110;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,314;Q3;50;31;71;1006;28;69;0,39;32,45;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
111;26938;"Acta Physica Slovaca";journal;"03230465";0,280;Q3;33;71;191;1634;81;191;0,38;23,01;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;26936;"Acta Physica Polonica A";journal;"05874246";0,288;Q3;48;160;588;3328;232;588;0,37;20,80;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
113;37960;"Magnetohydrodynamics";journal;"0024998X";0,211;Q3;25;39;125;642;38;125;0,37;16,46;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
114;93476;"Proceedings of the National Heat Transfer Conference";conference and proceedings;"-";0,151;-;11;0;222;0;82;220;0,37;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
115;74739;"Comptes Rendus de l'Academie de Sciences - Serie IIb: Mecanique, Physique, Chimie, Astronomie";journal;"12874620";0,348;Q3;25;0;254;0;114;251;0,35;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
116;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,361;Q3;37;30;197;252;64;190;0,35;8,40;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
117;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,259;Q3;54;121;400;2507;126;400;0,35;20,72;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
118;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;141;425;3179;135;420;0,33;22,55;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
119;34667;"Microgravity Science and Technology";journal;"09380108";0,176;Q4;41;18;29;276;13;27;0,33;15,33;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
120;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,219;Q3;27;115;364;2687;109;364;0,33;23,37;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
121;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,440;Q2;57;128;447;1448;154;446;0,32;11,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
122;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,227;Q3;61;269;531;4296;157;522;0,32;15,97;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
123;17037;"Physica Medica";journal;"11201797, 1724191X";0,278;Q3;64;12;239;193;85;237;0,31;16,08;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
124;27454;"Composite Interfaces";journal;"09276440, 15685543";0,376;Q3;54;38;78;862;22;74;0,29;22,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
125;93741;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,191;-;4;0;17;0;5;16;0,29;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
126;12208;"Kvantovaya Elektronika";journal;"03687147";0,195;Q4;23;228;582;0;134;582;0,29;0,00;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
127;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,157;Q4;32;77;147;3535;41;147;0,29;45,91;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
128;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,260;Q3;46;137;451;2397;114;451;0,28;17,50;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,105;Q4;19;33;59;887;17;59;0,28;26,88;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
130;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,195;Q4;14;123;309;1833;81;309;0,28;14,90;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
131;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,203;Q3;41;245;643;3318;210;639;0,27;13,54;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
132;27536;"European Journal of Physics";journal;"01430807, 13616404";0,339;Q3;57;90;241;1076;77;240;0,26;11,96;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
133;23521;"Ecletica Quimica";journal;"01004670";0,189;Q4;25;47;49;752;10;49;0,25;16,00;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
134;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,230;Q3;49;109;345;1583;82;345;0,22;14,52;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
135;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,358;Q3;40;17;54;305;25;54;0,22;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
136;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,182;Q4;26;46;143;1150;28;143;0,20;25,00;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
137;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;42;160;884;39;117;0,20;21,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
138;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,114;Q4;9;103;221;0;41;221;0,19;0,00;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
139;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,159;Q4;38;7;43;89;8;42;0,19;12,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
140;28056;"Industrial Physicist";journal;"10821848";0,134;Q4;17;75;85;0;15;57;0,18;0,00;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
141;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,173;Q4;14;13;49;524;7;49;0,18;40,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
142;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,259;Q3;19;0;69;0;14;43;0,17;0,00;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
143;29201;"Physics Essays (discontinued)";journal;"08361398";0,398;Q3;15;46;186;1066;48;186;0,17;23,17;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
144;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,146;Q4;38;349;1097;3025;188;1097;0,17;8,67;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
145;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,206;Q3;21;80;188;1945;46;188;0,16;24,31;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
146;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,187;-;83;0;625;0;96;618;0,15;0,00;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
147;29205;"Physics in Perspective";journal;"14226960, 14226944";0,175;Q4;17;16;53;1553;8;53;0,15;97,06;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
148;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,159;Q4;91;363;1813;5682;287;1792;0,14;15,65;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
149;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,130;Q4;16;389;923;11;134;923;0,13;0,03;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
150;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,143;Q4;33;193;413;3728;59;413;0,13;19,32;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
151;12310;"Technical Physics";journal;"10637842, 10906525";0,138;Q4;40;284;941;3815;131;941;0,13;13,43;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
152;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,131;Q4;40;53;144;451;15;142;0,12;8,51;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
153;144982;"Physics Education";journal;"00319120";;-;36;122;249;399;26;205;0,12;3,27;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
154;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,138;Q4;17;40;59;614;7;57;0,10;15,35;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
155;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,116;Q4;7;105;105;0;10;105;0,10;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
156;24531;"Acta Mathematica Scientia";journal;"02529602";0,202;Q3;42;69;202;717;21;202;0,09;10,39;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
157;27502;"Doklady Physics";journal;"10283358, 15626903";0,124;Q4;33;228;614;2161;50;614;0,09;9,48;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
158;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,227;Q3;24;60;122;746;22;122;0,08;12,43;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
159;77152;"Lecture Notes in Physics";book series;"00758450";0,121;Q4;68;0;26;0;2;1;0,08;0,00;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
160;24196;"Scientia Iranica";journal;"10263098";0,115;-;65;57;105;1098;7;105;0,08;19,26;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
161;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,124;Q4;33;33;80;261;6;80;0,07;7,91;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
162;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,171;Q4;28;107;350;1354;22;350;0,07;12,65;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
163;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;202;704;757;51;304;0,07;3,75;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
164;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,149;Q4;27;185;546;2500;32;546;0,07;13,51;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
165;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,113;Q4;32;64;286;1172;9;286;0,07;18,31;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
166;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,159;Q4;29;32;165;262;7;165;0,07;8,19;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
167;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,114;Q4;8;35;278;414;11;278;0,07;11,83;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
168;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,110;Q4;53;555;1289;8490;82;1289;0,07;15,30;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
169;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,126;Q4;20;82;189;686;14;189;0,06;8,37;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
170;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,122;Q4;17;226;561;3042;30;561;0,06;13,46;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
171;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;19;0;1;16;0,05;0,00;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
172;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;282;923;3855;54;923;0,05;13,67;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
173;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,110;Q4;24;5;37;582;1;37;0,05;116,40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
174;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,111;-;8;425;428;1837;18;427;0,04;4,32;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
175;67235;"Physicist";journal;"10363831";0,105;Q4;4;62;187;33;5;100;0,03;0,53;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
176;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,100;Q4;22;37;51;0;1;51;0,02;0,00;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
177;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,105;-;5;0;880;0;12;880;0,02;0,00;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
