Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,281;Q4;56;359;1323;9590;2540;793;2,00;26,71;40,19;0;132;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;14863;"Biorheology";journal;"18785034, 0006355X";0,274;Q4;73;9;41;146;57;40;1,67;16,22;63,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,272;Q4;19;49;121;2141;100;118;0,72;43,69;42,11;0;8;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
84;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,255;Q4;26;44;186;1278;152;185;0,62;29,05;35,74;0;14;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;6400153108;"Artery Research";journal;"18729312";0,246;Q4;24;20;112;664;88;107;0,71;33,20;36,26;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
86;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,238;Q4;16;29;82;1343;54;76;0,56;46,31;19,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
87;23360;"BMC Physiology";journal;"14726793";0,236;Q4;50;0;4;0;4;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100854898;"NeuroRegulation";journal;"23730587";0,211;Q4;12;20;55;1073;47;47;0,58;53,65;40,85;0;4;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
89;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,202;Q4;11;91;198;2145;116;183;0,66;23,57;62,72;5;47;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
90;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,195;Q4;48;51;246;1613;211;217;0,92;31,63;30,91;0;3;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
91;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,184;Q4;8;21;64;814;47;64;0,95;38,76;40,21;0;7;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
92;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,167;Q4;21;31;97;1586;58;96;0,55;51,16;37,35;0;12;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,161;Q4;17;94;183;1665;94;160;0,42;17,71;26,21;0;28;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
94;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,155;Q4;18;36;165;906;59;159;0,26;25,17;32,61;0;7;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
95;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,154;Q4;9;50;124;784;31;78;0,21;15,68;26,98;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
96;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,152;Q4;29;41;113;1104;33;113;0,27;26,93;35,63;0;4;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
97;14025;"Human Physiology";journal;"16083164, 03621197";0,148;Q4;20;104;315;4080;143;315;0,40;39,23;58,47;0;9;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21101023213;"Exercise Science";journal;"12261726, 23840544";0,134;Q4;5;65;93;2449;49;87;0,53;37,68;39,62;0;20;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
99;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,130;Q4;26;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,118;Q4;56;39;183;1095;33;167;0,14;28,08;41,90;0;21;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,115;Q4;15;53;123;1684;13;123;0,11;31,77;55,67;0;14;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,113;Q4;4;2;11;35;4;11;0,33;17,50;50,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
103;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,107;Q4;5;35;150;841;10;103;0,14;24,03;56,49;0;14;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,104;Q4;4;0;42;0;4;39;0,12;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
105;24005;"Physiologist";trade journal;"00319376";0,103;Q4;7;29;50;0;0;10;0,00;0,00;70,59;0;2;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;533;1634;6618;87;1634;0,05;12,42;46,33;0;133;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
107;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;304;659;9059;285;659;0,43;29,80;45,70;0;83;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
108;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;32;65;1248;45;61;0,69;39,00;44,90;0;10;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
109;21101077107;"Continuity in Education";journal;"26319179";;-;5;7;11;364;29;11;2,64;52,00;80,00;0;4;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology; Education; Physiology (medical); Social Psychology";"Medicine; Psychology; Social Sciences"
110;21101090592;"Current Research in Physiology";journal;"26659441";;-;9;30;14;1675;20;12;1,43;55,83;30,17;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";;-;12;20;15;3231;92;0;3,42;161,55;40,63;0;13;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry; Medicine (miscellaneous); Pharmacology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21101052927;"Microphysiological Systems";journal;"2616275X";;-;1;1;0;58;0;0;0,00;58,00;42,86;0;1;China;Asiatic Region;"AME Publishing Company";"2021";"Biomedical Engineering; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
113;21101051212;"Tromboz, Gemostaz i Reologiya";journal;"20781008, 26871483";;-;3;48;30;1232;7;30;0,23;25,67;54,72;0;9;Russian Federation;Eastern Europe;"Hemostasis and Rheology LLC";"2020-2023";"Biochemistry (medical); Hematology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physiology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
