Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
2152;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";0,104;Q4;4;6;37;229;7;29;0,20;38,17;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
2151;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,150;Q2;14;6;48;422;24;43;0,26;70,33;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
2150;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,239;Q3;22;6;53;194;39;53;0,70;32,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
2149;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,155;Q3;17;6;26;395;12;26;0,50;65,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
2148;21100783636;"International Political Science Abstracts";journal;"00208345, 17519292";0,133;Q4;1;6;1;233;0;1;0,00;38,83;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007, 2018, 2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2147;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,394;Q3;24;6;63;191;135;59;1,86;31,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q2); Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
2146;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";0,106;Q4;4;6;44;210;13;39;0,29;35,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2145;21100854799;"Journal of Islamic Archaeology";journal;"20519729, 20519710";0,192;Q3;9;6;28;226;10;27;0,44;37,67;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
2144;21100896922;"Journal of Language Evolution";journal;"2058458X";0,949;Q1;14;6;34;406;71;33;1,55;67,67;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
2143;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,911;Q1;33;6;32;432;47;29;1,27;72,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
2142;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;6;23;0;1;16;0,00;0,00;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
2141;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,169;Q3;7;6;72;350;28;69;0,09;58,33;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2140;21101155811;"Memory, Mind and Media";journal;"26350238";0,467;Q2;5;6;19;321;50;18;2,63;53,50;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"History (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
2139;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,101;Q4;5;6;43;0;3;39;0,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
2138;5600156254;"Slavonica";journal;"13617427";0,101;Q4;3;6;35;85;1;33;0,05;14,17;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2137;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,605;Q1;48;6;27;877;314;27;8,24;146,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2136;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q3;11;6;27;299;10;1;0,17;49,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2135;21101033127;"Utrecht Journal of International and European Law";journal;"20535341";0,175;Q3;4;6;39;384;16;34;0,15;64,00;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Law (Q3)";"Social Sciences"
2134;5800170732;"American Communist History";journal;"14743892, 14743906";0,108;Q4;5;7;30;0;3;28;0,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2133;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,579;Q1;25;7;43;367;81;41;1,72;52,43;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics; Social Sciences"
2132;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";0,130;Q3;4;7;39;217;9;35;0,09;31,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
2131;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,146;Q3;12;7;27;360;11;27;0,26;51,43;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2130;5700167184;"Home Cultures";journal;"17406315";0,214;Q2;20;7;30;341;21;30;0,58;48,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
2129;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,109;Q4;5;7;32;0;11;31;0,22;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
2128;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,173;Q3;25;7;80;210;32;80;0,15;30,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
2127;21101158583;"International Journal of Religion";journal;"26333538, 2633352X";0,178;Q3;3;7;36;388;12;30;0,25;55,43;United Kingdom;Western Europe;"Transnational Press London Ltd";"2020-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2126;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";0,110;Q4;3;7;26;420;10;22;0,42;60,00;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2125;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,214;Q2;13;7;52;412;10;49;0,16;58,86;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
2124;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,103;Q4;6;7;52;212;4;47;0,12;30,29;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2123;21100847474;"Language and Sociocultural Theory";journal;"20519699, 20519702";0,332;Q1;13;7;17;430;18;17;0,75;61,43;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
2122;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,200;Q3;10;7;50;0;38;46;0,12;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
2121;5800169464;"Nonproliferation Review";journal;"10736700";0,116;Q4;28;7;68;0;18;55;0,07;0,00;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
2120;16200154724;"Scandinavica";journal;"00365653, 27540804";0,104;Q4;3;7;9;251;0;8;0,00;35,86;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2119;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";;-;9;7;0;626;0;0;0,00;89,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
2118;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,104;Q4;15;7;28;239;8;26;0,18;34,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2117;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,129;Q4;13;7;39;84;8;32;0,19;12,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
2116;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,271;Q1;19;8;23;566;33;23;1,24;70,75;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2115;21100401096;"Africa Education Review";journal;"18146627, 17535921";0,211;Q3;14;8;103;307;71;102;0,25;38,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education (Q3)";"Social Sciences"
2114;16923;"Amerasia Journal";journal;"00447471";0,130;Q3;15;8;102;0;22;94;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2113;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,230;Q2;24;8;7;1349;5;7;0,00;168,63;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
2112;6500153206;"Archaeological Reports";journal;"05706084";0,169;Q3;10;8;25;877;4;25;0,18;109,63;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2111;21100976123;"California Archaeology";journal;"1947461X, 19474628";0,280;Q2;14;8;24;572;10;21;0,41;71,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2110;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";0,165;Q3;4;8;24;133;8;18;0,24;16,63;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law (Q3)";"Social Sciences"
2109;20748;"Educational Media International";journal;"14695790, 09523987";0,506;Q2;47;8;61;369;138;60;1,73;46,13;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
2108;6000162994;"Folk Life";journal;"04308778, 1759670X";0,105;Q4;5;8;28;0;6;26;0,25;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2107;5600156595;"Historical Research";journal;"14682281, 09503471";0,203;Q2;25;8;109;263;41;108;0,31;32,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2106;21101019366;"Interactive Entertainment Law Review";journal;"25153870, 25153889";0,198;Q3;3;8;35;238;20;30;0,85;29,75;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q3)";"Social Sciences"
2105;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";0,115;Q4;3;8;42;279;4;38;0,04;34,88;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2104;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,157;Q3;15;8;34;364;17;26;0,57;45,50;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2103;21100839116;"Journal of Contemporary Archaeology";journal;"20513437, 20513429";0,199;Q2;14;8;46;369;31;46;0,64;46,13;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2102;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";0,166;Q3;7;8;78;198;61;70;0,27;24,75;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
2101;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,119;Q3;4;8;34;0;8;33;0,15;0,00;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2100;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,201;Q3;17;8;29;229;20;29;0,65;28,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
2099;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,214;Q2;9;8;44;0;34;40;0,69;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Law (Q2); Communication (Q3)";"Social Sciences"
2098;23584;"Journal of Real Estate Literature";journal;"09277544";0,185;Q3;23;8;30;450;27;30;0,93;56,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2097;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,151;Q4;12;8;54;433;16;51;0,31;54,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
2096;21101034087;"Journal of Skyscape Archaeology";journal;"20553498, 2055348X";0,144;Q3;3;8;63;237;14;35;0,16;29,63;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
2095;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,123;Q3;7;8;21;200;7;20;0,25;25,00;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
2094;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,175;Q2;9;8;45;300;14;41;0,28;37,50;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
2093;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,124;Q4;3;8;23;404;9;19;0,38;50,50;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Music (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
2092;18993;"New Genetics and Society";journal;"14636778, 14699915";0,415;Q2;40;8;75;496;157;71;1,78;62,00;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3); Health Policy (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
2091;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,118;Q4;15;8;61;297;25;59;0,38;37,13;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
2090;5700166780;"Parallax";journal;"13534645, 1460700X";0,146;Q2;31;8;93;311;30;84;0,09;38,88;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2089;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,160;Q3;15;8;66;0;26;61;0,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2088;5700170924;"Studia Hibernica";journal;"00816477";0,101;Q4;2;8;25;263;0;24;0,00;32,88;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2087;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,117;Q3;6;8;59;353;13;59;0,18;44,13;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
2086;21100901214;"Writing and Pedagogy";journal;"17565847, 17565839";0,123;Q3;4;8;53;151;14;50;0,26;18,88;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
2085;4100151509;"Advances in Group Processes";book series;"08826145";0,170;Q3;31;9;19;441;17;9;0,22;49,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
2084;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";;-;16;9;9;639;5;0;0,56;71,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
2083;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,116;Q4;5;9;30;516;10;30;0,32;57,33;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
2082;6700153261;"Anatolian Studies";journal;"00661546";0,418;Q1;25;9;30;815;29;29;0,55;90,56;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2081;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,607;Q1;37;9;55;386;64;32;0,87;42,89;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
2080;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,130;Q3;6;9;111;379;48;105;0,49;42,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2079;19700170193;"Aspasia";journal;"19332882, 19332890";0,107;Q4;7;9;31;724;5;27;0,14;80,44;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
2078;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,556;Q2;34;9;49;301;69;48;0,89;33,44;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2077;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,238;Q2;6;9;24;0;14;18;0,29;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
2076;21101077107;"Continuity in Education";journal;"26319179";0,430;Q2;5;9;27;426;41;27;0,88;47,33;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
2075;21100455650;"Development Engineering";journal;"23527285";0,329;Q3;17;9;54;488;108;53;1,68;54,22;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
2074;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,428;Q2;9;9;53;365;74;49;1,00;40,56;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
2073;5000155600;"Health Education";journal;"1758714X, 09654283";0,395;Q2;42;9;109;415;176;108;1,29;46,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
2072;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,362;Q2;21;9;46;457;55;44;1,13;50,78;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
2071;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,097;Q1;100;9;100;599;237;87;1,86;66,56;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
2070;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,488;Q1;12;9;48;561;92;48;2,00;62,33;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2069;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,313;Q1;14;9;25;828;22;25;0,40;92,00;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2068;21101061829;"Law, Environment and Development Journal";journal;"17465893";0,176;Q3;4;9;23;910;6;22;0,09;101,11;United Kingdom;Western Europe;"University of London";"2019-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
2067;146189;"Legal Ethics";journal;"1460728X, 17578450";0,136;Q3;14;9;22;0;10;18;0,50;0,00;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2066;17500154728;"Portuguese Studies";journal;"02675315";0,106;Q4;11;9;47;246;3;43;0,06;27,33;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2065;21100455134;"Queensland Review";journal;"20497792, 13218166";0,110;Q4;5;9;38;671;9;36;0,24;74,56;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2064;5700164304;"Slovo";journal;"09546839";0,111;Q4;4;9;23;169;2;16;0,13;18,78;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2063;17100;"South Asian Studies";journal;"21532699, 02666030";0,125;Q3;14;9;35;39;20;33;0,54;4,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2062;19700201206;"African Security";journal;"19392214, 19392206";0,585;Q1;21;10;63;0;151;51;1,80;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1); Safety Research (Q2)";"Social Sciences"
2061;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,434;Q2;18;10;30;550;37;30;1,05;55,00;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
2060;145290;"Bottom Line";journal;"0888045X";1,010;Q1;25;10;44;780;328;43;8,70;78,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Business, Management and Accounting; Social Sciences"
