Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,418;Q2;45;124;379;2770;218;379;0,59;22,34;28,33;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
91;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,406;Q2;20;20;60;344;26;58;0,41;17,20;22,73;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
92;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,400;Q3;43;78;625;1263;343;558;0,61;16,19;15,38;0;1;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
93;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,393;-;56;572;752;19036;1440;752;1,97;33,28;15,58;0;75;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
94;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,377;Q2;15;17;48;508;30;48;0,53;29,88;16,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
95;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,372;Q3;22;48;161;863;63;160;0,39;17,98;13,95;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
96;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,370;Q3;53;112;416;4181;481;412;1,13;37,33;21,24;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
97;24468;"Lecture Notes in Mathematics";book series;"00758434";0,364;Q3;69;293;642;6269;172;266;0,25;21,40;0,00;1;1;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
98;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,363;Q3;27;16;67;383;46;67;0,59;23,94;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
99;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,354;Q3;21;8;27;280;24;26;0,90;35,00;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
100;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,348;Q3;21;38;114;786;73;114;0,62;20,68;26,76;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
101;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,342;Q3;19;15;41;376;60;41;0,43;25,07;9,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
102;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,333;Q3;28;16;54;955;42;54;0,71;59,69;17,65;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
103;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,330;Q3;38;29;88;804;59;87;0,61;27,72;34,43;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
104;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,330;Q3;41;65;218;1310;125;218;0,43;20,15;31,36;0;1;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
105;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,329;Q4;25;37;115;656;80;115;0,75;17,73;28,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q4)";"Mathematics"
106;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,325;Q3;15;36;108;506;45;108;0,44;14,06;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
107;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,324;Q3;14;20;64;535;67;59;0,80;26,75;52,50;0;3;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
108;21100369113;"Open Mathematics";journal;"23915455";0,323;Q3;36;136;329;2900;292;328;0,70;21,32;30,21;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
109;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,320;Q3;30;56;164;1085;84;164;0,52;19,38;19,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
110;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,319;Q3;27;26;63;578;45;63;0,70;22,23;29,51;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
111;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,316;Q3;51;20;96;609;43;96;0,46;30,45;41,79;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
112;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,313;Q3;30;30;88;1076;104;88;1,33;35,87;14,89;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
113;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q3;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
114;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,307;Q3;17;15;51;865;13;48;0,17;57,67;50,00;0;4;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
115;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,294;Q3;48;17;36;773;37;34;0,69;45,47;19,23;0;1;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
116;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,288;Q3;62;68;127;2380;144;127;0,94;35,00;23,40;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
117;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,283;Q3;470;22823;64458;480470;72855;59889;1,18;21,05;27,06;168;2436;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
118;17600155382;"Glottometrics";journal;"16178351";0,279;Q3;6;30;21;696;11;20;0,52;23,20;32,50;0;1;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
119;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,275;Q3;13;32;68;555;42;68;0,61;17,34;23,08;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
120;16065;"Electrical Engineering";journal;"14320487, 09487921";0,261;Q3;44;235;195;6886;348;193;1,64;29,30;10,25;1;66;Germany;Western Europe;"Springer Verlag";"1994-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Mathematics"
121;19600157917;"Metaphysica";journal;"14372053, 18746373";0,257;Q3;8;15;45;409;16;44;0,38;27,27;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics"
122;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,257;-;24;28;195;347;53;183;0,22;12,39;50,79;0;6;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
123;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,243;Q4;63;645;2285;15597;1723;2016;0,72;24,18;28,37;4;110;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
124;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,239;Q4;16;14;113;0;120;13;1,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q1); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
125;21100200411;"Developments in Mathematics";book series;"13892177";0,236;Q3;18;55;175;2517;14;36;0,11;45,76;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
126;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,224;Q3;18;9;83;368;13;5;0,16;40,89;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
127;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,222;Q3;36;11;32;573;35;29;0,79;52,09;17,65;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
128;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,221;Q4;41;16;49;1271;44;46;0,81;79,44;28,13;0;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
129;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,212;Q4;15;46;132;926;56;131;0,49;20,13;19,51;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
130;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,212;Q4;17;15;27;414;32;27;1,24;27,60;28,30;0;2;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
131;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,211;Q4;21;26;92;774;95;91;0,85;29,77;9,52;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
132;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,206;-;24;117;222;1953;122;192;0,58;16,69;16,51;0;16;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
133;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,195;Q4;20;25;66;358;20;66;0,36;14,32;18,75;0;1;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
134;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,192;Q4;13;24;43;532;37;43;0,86;22,17;22,00;0;2;Germany;Western Europe;"de Gruyter";"2016-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
135;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,189;Q4;51;155;545;4463;618;217;1,27;28,79;0,00;0;24;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
136;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,184;-;22;113;254;701;90;243;0,41;6,20;19,95;0;12;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
137;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,181;Q4;18;22;49;390;24;49;0,39;17,73;29,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
138;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,179;Q4;33;70;279;1505;97;279;0,34;21,50;34,16;0;2;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
139;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,174;Q4;7;14;46;220;12;39;0,23;15,71;12,50;0;1;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
140;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,168;Q4;69;4548;9874;87525;4739;9188;0,50;19,24;32,38;18;750;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
141;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,167;Q4;23;32;109;863;83;109;0,88;26,97;33,77;0;1;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
142;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,160;Q4;26;33;180;795;52;104;0,33;24,09;17,36;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
143;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,152;Q4;17;18;51;589;42;50;1,00;32,72;30,23;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
144;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,148;-;5;0;56;0;12;54;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
145;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,142;Q4;20;20;59;391;17;58;0,36;19,55;25,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
146;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,140;Q4;8;17;57;398;9;40;0,13;23,41;16,67;1;3;Germany;Western Europe;"Springer Verlag";"2008-2018";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
147;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,113;Q4;25;21;137;428;26;73;0,23;20,38;0,00;2;4;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
148;21100464759;"Multikonferenz Wirtschaftsinformatik, MKWI 2016";conference and proceedings;"-";0,111;-;7;0;105;0;39;102;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
149;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,109;Q4;7;9;94;303;8;46;0,10;33,67;16,67;0;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
150;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,107;-;3;0;19;0;5;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
151;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,105;Q4;10;40;179;5791;6;176;0,04;144,78;25,00;0;9;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
152;21100466710;"DFX 2015: Proceedings of the 26th Symposium Design for X";conference and proceedings;"-";0,104;-;3;0;30;0;4;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
153;21100223108;"Natural Computing Series";book series;"16197127";0,102;Q4;23;67;76;1751;27;11;0,54;26,13;0,00;1;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
154;22705;"Konstruktion";journal;"07205953";0,101;Q4;8;131;709;478;10;660;0,01;3,65;7,89;0;20;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
155;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;81;0;4429;0;0;0,00;54,68;23,45;1;11;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
156;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;25;68;498;46;66;0,64;19,92;30,95;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
157;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;4;27;213;29;27;0,80;53,25;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
158;21100929582;"Concrete Operators";journal;"22993282";;-;7;5;31;71;20;31;0,57;14,20;57,14;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
159;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;18;38;672;43;33;0,38;37,33;16,67;1;5;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
160;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";;-;24;39;0;1366;0;0;0,00;35,03;20,22;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
161;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";;-;9;1;7;19;2;6;0,29;19,00;100,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
162;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;10;35;576;39;23;0,75;57,60;22,22;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
163;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;25;42;391;27;42;0,64;15,64;28,13;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
164;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";;-;8;21;0;494;0;0;0,00;23,52;25,00;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
165;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";;-;13;11;0;466;0;0;0,00;42,36;30,77;3;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
166;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;9;28;230;39;28;1,50;25,56;20,00;2;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
167;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";;-;10;42;0;1412;0;0;0,00;33,62;33,57;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical); Clinical Biochemistry; Discrete Mathematics and Combinatorics";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
168;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;8;56;249;66;56;0,42;31,13;25,93;0;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
169;21101142420;"Journal of the Indian Society for Probability and Statistics";journal;"23649569";;-;9;23;27;399;12;27;0,44;17,35;28,57;0;2;Germany;Western Europe;"Springer";"2016-2023";"Statistics and Probability";"Mathematics"
170;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;33;93;742;75;92;0,77;22,48;31,58;0;3;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
171;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;12;22;317;22;22;0,88;26,42;15,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
172;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;7;24;380;19;22;0,79;54,29;21,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
173;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;10;8;192;7;8;0,88;19,20;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
