Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,162;Q3;17;30;54;552;16;54;0,30;18,40;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
99;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,196;Q3;42;79;238;610;61;53;0,29;7,72;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
100;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,528;Q2;31;0;64;0;98;52;1,08;0,00;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
101;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,123;Q4;38;93;50;1864;13;50;0,26;20,04;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
102;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;-;15;39;50;764;20;49;0,40;19,59;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
103;19400158380;"Saudi Dental Journal";journal;"10139052";0,101;Q4;37;36;51;935;10;47;0,20;25,97;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
104;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,116;Q4;6;11;44;160;4;43;0,13;14,55;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,162;Q3;6;52;43;1264;8;42;0,19;24,31;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
106;23764;"Asthetische Zahnmedizin";journal;"14346087";0,101;Q4;4;0;37;0;0;32;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
107;26169;"Journal of Orofacial Pain";journal;"10646655";0,582;Q2;73;0;41;0;56;32;0,25;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
108;23763;"Advances in dental research";journal;"08959374, 15440737";0,922;-;71;60;26;0;83;25;3,10;0,00;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
109;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,259;Q3;57;11;27;616;24;24;0,89;56,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
110;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,210;Q3;30;11;23;506;12;23;0,52;46,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
111;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;10;20;259;0;20;0,00;25,90;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
112;5800179607;"Giovane Odontoiatria";journal;"11208686";0,101;Q4;0;0;35;0;0;18;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
113;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,101;Q4;9;31;17;925;0;17;0,00;29,84;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
114;26238;"Monographs in Oral Science";journal;"00770892";0,823;Q1;52;12;17;847;50;17;2,94;70,58;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
115;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,101;Q4;3;0;17;0;2;17;0,12;0,00;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
116;21100211710;"Dental Hypotheses";journal;"21558213";0,328;Q3;15;33;17;533;11;14;0,65;16,15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
117;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,125;Q4;13;4;10;204;2;10;0,20;51,00;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
118;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,103;Q4;32;33;8;769;1;7;0,13;23,30;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Urology (Q4)";"Dentistry; Medicine"
119;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,103;Q4;13;6;8;0;0;7;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
120;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,125;Q4;27;3;2;123;1;2;0,50;41,00;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
121;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,121;Q4;48;71;1;2059;0;1;0,00;29,00;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
122;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,121;Q4;32;36;1;870;0;1;0,00;24,17;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
123;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";;-;43;81;1;1712;1;1;1,00;21,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
124;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;151;1;2499;0;1;0,00;16,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
125;21100372441;"Dental Press Endodontics";journal;"21783713";;-;7;41;0;859;0;0;0,00;20,95;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous)";"Dentistry"
126;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";;-;15;17;0;483;0;0;0,00;28,41;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous)";"Dentistry"
127;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";;-;33;33;0;645;0;0;0,00;19,55;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Health Professions; Medicine"
128;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";;-;50;50;0;1771;0;0;0,00;35,42;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
129;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;13;0;328;0;0;0,00;25,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
130;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";;-;40;74;0;1179;0;0;0,00;15,93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology; Pathology and Forensic Medicine";"Medicine"
131;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";;-;33;14;0;161;0;0;0,00;11,50;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
132;40079;"Journal of Stomatology";journal;"2299551X, 00114553";;-;12;67;0;1535;0;0;0,00;22,91;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous)";"Dentistry"
133;20500195011;"Open Dentistry Journal";journal;"18742106";;-;37;34;0;1068;0;0;0,00;31,41;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
134;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";;-;4;24;0;509;0;0;0,00;21,21;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous)";"Dentistry"
135;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";;-;10;67;0;1383;0;0;0,00;20,64;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous)";"Dentistry"
