Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,667;Q1;193;202;533;6559;2591;485;5,10;32,47;50,78;65;160;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,682;Q1;144;197;430;10008;2040;417;4,22;50,80;53,12;43;106;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
49;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,689;Q1;122;427;1133;10587;3800;570;3,52;24,79;31,43;22;189;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
48;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,747;Q1;72;74;350;3235;1678;314;4,74;43,72;49,14;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q1;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
46;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,799;Q1;17;28;87;748;305;75;3,40;26,71;45,73;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
45;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";1,831;Q1;288;352;838;12142;3250;716;3,30;34,49;51,93;38;190;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
44;19700175052;"Clinical Epidemiology";journal;"11791349";1,898;Q1;78;106;395;3962;1941;384;5,21;37,38;41,08;0;66;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
43;28110;"BMC Medical Research Methodology";journal;"14712288";1,933;Q1;163;280;712;11228;4507;712;4,38;40,10;48,50;22;105;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
42;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,208;Q1;251;336;894;12236;4718;829;5,28;36,42;57,74;63;218;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;19569;"Annals of Epidemiology";journal;"18732585, 10472797";2,274;Q1;142;153;393;6125;2077;366;5,85;40,03;51,43;28;119;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
40;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,342;Q1;189;302;901;7861;4947;617;5,55;26,03;38,74;0;125;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
39;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,835;Q1;245;320;736;11351;4752;616;6,07;35,47;47,08;43;165;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
38;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,108;Q1;251;318;782;10138;3957;536;4,96;31,88;47,50;44;79;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
37;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,173;Q1;119;12;42;1017;249;40;3,81;84,75;72,55;2;3;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;21100232818;"Emerging Microbes and Infections";journal;"22221751";3,322;Q1;94;225;678;9428;9223;559;16,50;41,90;45,32;30;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,670;Q1;264;575;1628;11383;14159;1292;10,35;19,80;48,60;160;371;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
34;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,920;Q1;138;121;359;4915;3787;285;11,17;40,62;48,11;27;77;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
33;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,417;Q1;131;233;738;5178;7656;667;11,75;22,22;58,49;1;181;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
32;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,059;Q1;162;409;470;9621;7104;432;11,43;23,52;49,14;18;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
31;21100369870;"Lancet HIV,The";journal;"23523018";5,296;Q1;81;146;546;2916;2921;228;5,72;19,97;56,30;0;120;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
30;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,964;Q1;331;44;107;11658;3950;105;34,51;264,95;38,29;0;27;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
29;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,129;Q1;121;76;52;931;2260;47;28,63;12,25;59,88;45;60;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
28;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,513;Q1;260;220;1080;1439;21399;771;24,41;6,54;61,70;16;146;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
27;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";25,045;Q1;160;124;17;2900;734;17;37,43;23,39;61,44;88;84;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
26;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;206;590;16148;1707;560;2,79;78,39;48,74;7;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
25;21101088431;"Antimicrobial Stewardship and Healthcare Epidemiology";journal;"2732494X";;-;8;68;0;1640;0;0;0,00;24,12;55,31;2;27;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
24;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;28;60;942;11;58;0,18;33,64;39,24;0;11;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;52;67;1427;27;52;0,40;27,44;53,99;0;44;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;21101089332;"China CDC Weekly";journal;"20967071";;-;23;252;257;2840;933;139;3,63;11,27;45,47;11;159;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
21;21101066988;"Chinese Journal of Disease Control and Prevention";journal;"16743679";;-;5;260;0;5054;0;0;0,00;19,44;47,31;0;165;China;Asiatic Region;"National Health Commission of the People's Republic of China";"2021-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
20;21101164973;"Epidemiologia";journal;"26733986";;-;9;43;6;2706;11;4;1,83;62,93;48,95;7;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Epidemiology; Medicine (miscellaneous)";"Medicine"
19;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;110;12;6040;12;12;1,00;54,91;58,67;8;74;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
18;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";;-;13;22;4;739;4;2;1,33;33,59;41,07;2;15;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Epidemiology; Health Policy";"Medicine"
17;21101142658;"IJID Regions";journal;"27727076";;-;9;26;0;767;0;0;0,00;29,50;37,50;2;21;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
16;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;51;60;1236;7;60;0,12;24,24;60,23;0;31;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
15;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;36;56;1192;13;56;0,23;33,11;53,10;0;18;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
14;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;28;0;912;0;0;0,00;32,57;38,46;0;27;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
13;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";;-;11;30;42;1757;62;35;1,48;58,57;46,79;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
12;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;44;71;1619;21;71;0,30;36,80;45,70;0;40;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
11;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;34;64;1506;18;63;0,28;44,29;37,01;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
10;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;39;70;1097;7;70;0,10;28,13;47,54;0;18;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
9;21101049613;"Journal of Occupational Health and Epidemiology";journal;"22520902, 22518096";;-;4;33;64;1111;15;63;0,23;33,67;40,15;0;15;Iran;Middle East;"Rafsanjan University of Medical Sciences";"2019-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
8;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;39;77;1586;70;75;0,91;40,67;63,24;0;19;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
7;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;20;96;535;12;96;0,13;26,75;55,10;1;12;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
6;21101152618;"Narra J";journal;"28072618";;-;12;21;0;761;0;0;0,00;36,24;50,49;0;13;Indonesia;Asiatic Region;"";"2021-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
5;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;89;127;1649;14;124;0,11;18,53;46,06;0;53;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
4;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;13;55;443;12;54;0,22;34,08;65,71;2;9;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
3;21101068596;"Population Medicine";journal;"26541459";;-;6;37;51;1018;27;39;0,53;27,51;46,08;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
2;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;145;262;3870;71;262;0,27;26,69;65,87;0;91;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
1;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;38;714;19;38;0,50;35,70;42,31;0;12;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
