Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
109;24054;"Communication Education";journal;"03634523, 14795795";0,610;Q2;73;23;82;1503;158;80;1,88;65,35;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
110;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,610;Q2;65;39;118;1472;133;106;1,23;37,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
111;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,590;Q2;46;28;72;1358;54;69;0,58;48,50;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
112;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";0,589;Q2;68;23;21;719;14;20;0,67;31,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q2)";"Social Sciences"
113;300147008;"European Journal of Cultural Studies";journal;"13675494";0,588;Q2;56;41;80;1733;80;77;0,59;42,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
114;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,587;Q2;46;27;78;1039;123;74;1,67;38,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
115;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,587;Q2;16;10;18;240;18;15;0,25;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q1); Education (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
116;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,584;Q2;51;51;118;2075;96;107;0,80;40,69;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
117;5700191217;"European Educational Research Journal";journal;"14749041";0,576;Q2;47;61;124;1953;108;117;0,74;32,02;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q2)";"Social Sciences"
118;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,575;Q2;42;41;95;1734;102;95;1,23;42,29;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
119;12373;"Journal of Computer Information Systems";journal;"08874417";0,574;Q2;77;42;154;2052;342;154;2,11;48,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
120;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,572;Q2;65;75;145;3062;136;142;0,83;40,83;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
121;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;76;1173;113;75;1,43;45,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
122;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,556;Q2;48;42;151;1340;149;120;0,75;31,90;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
123;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,555;Q2;47;25;63;777;60;54;0,43;31,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
124;100147342;"European Journal of Education";journal;"14653435, 01418211";0,554;Q2;59;44;122;1369;132;108;0,96;31,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2)";"Social Sciences"
125;14304;"Educational Review";journal;"14653397, 00131911";0,550;Q2;63;30;81;1203;100;79;0,95;40,10;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
126;144643;"Learning Organization";journal;"09696474";0,546;Q2;65;42;101;1609;164;101;1,37;38,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
127;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,543;Q2;53;46;145;1094;221;135;1,26;23,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
128;200147103;"Literacy";journal;"17414350";0,543;Q2;32;23;64;575;71;56;0,62;25,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
129;12073;"International Journal of Educational Research";journal;"08830355";0,542;Q2;80;41;92;1582;126;85;1,04;38,59;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q2)";"Social Sciences"
130;5600155022;"Current Issues in Language Planning";journal;"14664208";0,541;Q2;34;28;67;1539;51;66;0,73;54,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
131;12860;"Compare";journal;"14693623, 03057925";0,540;Q2;54;61;155;1899;137;141;0,88;31,13;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
132;23164;"School Psychology International";journal;"14617374, 01430343";0,532;Q2;68;42;112;1748;252;111;2,45;41,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
133;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,531;Q2;40;20;51;846;54;50;0,61;42,30;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
134;200147113;"Teaching Education";journal;"14701286, 10476210";0,528;Q2;41;26;82;1203;76;76;0,89;46,27;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q2)";"Social Sciences"
135;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,527;Q2;35;18;53;737;43;52;0,67;40,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
136;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,525;Q2;23;17;19;849;8;18;0,42;49,94;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2)";"Social Sciences"
137;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,519;Q2;49;19;45;789;45;40;1,03;41,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q2)";"Social Sciences"
138;144669;"Journal of Intellectual Capital";journal;"14691930";0,519;Q2;112;29;109;1674;274;108;2,10;57,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
139;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,514;Q2;51;41;118;1500;79;111;0,65;36,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
140;5700166357;"Social Work Education";journal;"14701227, 02615479";0,512;Q2;50;74;208;2474;219;184;0,88;33,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
141;23429;"Assessing Writing";journal;"10752935";0,507;Q2;50;20;46;766;39;35;0,83;38,30;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
142;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";0,507;Q2;46;20;62;817;75;58;1,57;40,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q2)";"Social Sciences"
143;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,499;-;49;36;87;928;83;81;0,89;25,78;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
144;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,492;Q2;47;23;99;834;66;91;0,64;36,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
145;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,478;Q2;35;30;90;1422;75;87;0,87;47,40;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
146;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,475;Q2;47;36;97;1428;111;88;0,74;39,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
147;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,472;Q2;31;19;24;595;22;22;0,92;31,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
148;29390;"Gender and Education";journal;"13600516, 09540253";0,470;Q2;75;57;135;2543;115;128;0,74;44,61;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
149;144741;"International Journal of Educational Management";journal;"0951354X";0,470;Q2;65;53;157;1810;138;149;0,67;34,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
150;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,469;Q2;53;20;57;832;79;57;1,00;41,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
151;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,468;Q2;34;27;86;860;45;74;0,48;31,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
152;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";0,464;Q2;44;32;84;1342;73;82;0,65;41,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education (Q2)";"Social Sciences"
153;19700181401;"Music Education Research";journal;"14699893, 14613808";0,464;Q2;30;26;54;972;36;53;0,67;37,38;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
154;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,461;Q2;32;17;68;671;59;68;0,73;39,47;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
155;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,460;Q2;56;48;124;1207;169;124;1,23;25,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
156;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,458;Q2;48;16;59;959;36;59;0,54;59,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,457;Q2;61;93;200;3110;160;153;0,54;33,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
158;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,455;Q2;56;37;110;1740;102;107;0,73;47,03;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
159;11200153573;"London Review of Education";journal;"14748460, 14748479";0,454;Q2;29;26;71;1055;73;65;0,77;40,58;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
160;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,451;Q2;32;33;79;717;56;70;0,58;21,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
161;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,448;Q2;59;40;108;1762;160;105;1,19;44,05;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
162;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,447;Q2;45;30;64;965;66;63;0,88;32,17;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
163;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,444;Q2;31;16;49;618;31;40;0,68;38,63;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
164;144637;"Tertiary Education and Management";journal;"13583883";0,441;Q2;44;25;66;789;48;66;0,57;31,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
165;29064;"Engineering Economist";journal;"0013791X, 15472701";0,440;Q2;36;18;51;407;34;50;0,41;22,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
166;19700174688;"Medical Education Online";journal;"10872981";0,434;Q2;50;20;40;421;59;40;1,48;21,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
167;100147343;"Sex Education";journal;"14720825, 14681811";0,433;Q2;45;33;98;1341;114;95;0,75;40,64;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
168;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,430;Q2;38;22;62;750;43;53;0,78;34,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2)";"Social Sciences"
169;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,430;Q2;22;23;73;279;42;71;0,48;12,13;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
170;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,429;Q2;26;19;22;1215;10;19;0,45;63,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,426;Q2;46;38;117;1289;96;108;0,83;33,92;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
172;14310;"Educational Studies";journal;"03055698, 14653400";0,426;Q2;54;46;135;1488;112;135;0,72;32,35;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
173;14279;"Educational Research";journal;"00131881, 14695847";0,424;Q2;66;28;96;1279;116;93;0,69;45,68;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
174;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,420;Q2;54;49;151;1839;133;134;0,78;37,53;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
175;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,418;Q2;38;25;78;1304;54;69;0,58;52,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
176;22090;"High Ability Studies";journal;"13598139, 1469834X";0,417;Q2;40;14;43;675;45;37;0,75;48,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
177;200147114;"Quality in Higher Education";journal;"14701081, 13538322";0,408;Q2;49;31;72;787;72;62;0,59;25,39;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q2)";"Social Sciences"
178;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,405;Q2;44;26;95;781;56;78;0,31;30,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
179;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,404;Q2;36;22;84;758;50;72;0,47;34,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q2)";"Social Sciences"
180;144960;"Education and Training";journal;"00400912";0,398;Q2;85;50;206;2001;225;203;0,98;40,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
181;30058;"History of Education";journal;"14645130, 0046760X";0,394;Q2;23;40;116;3965;63;112;0,45;99,13;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
182;19709;"Education Economics";journal;"09645292, 14695782";0,392;Q2;43;27;73;878;61;71;0,65;32,52;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
183;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,392;Q2;26;18;19;1128;12;19;0,63;62,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
184;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,391;Q2;54;28;24;1259;40;24;1,67;44,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
185;26168;"Computers and Composition";journal;"87554615";0,385;Q2;43;30;79;1025;88;66;0,84;34,17;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
186;24359;"Women's Studies International Forum";journal;"02775395";0,381;Q2;71;57;168;3365;127;157;0,62;59,04;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
187;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,376;Q2;24;32;91;1403;37;89;0,35;43,84;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
188;11300153733;"Management in Education";journal;"17419883, 08920206";0,374;Q2;27;35;101;787;55;82;0,61;22,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
189;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,371;Q2;56;20;54;891;76;54;1,22;44,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q3)";"Social Sciences"
190;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,371;Q2;34;39;116;1194;65;104;0,68;30,62;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
191;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,370;Q2;36;29;86;976;68;74;0,70;33,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
192;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,369;Q2;40;23;43;879;42;43;0,89;38,22;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q2)";"Social Sciences"
193;28673;"Educational Gerontology";journal;"03601277, 15210472";0,366;Q2;61;67;212;2271;168;212;0,62;33,90;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
194;19700187624;"Open Learning";journal;"02680513, 14699958";0,365;Q2;41;23;48;486;71;40;1,49;21,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q3)";"Social Sciences"
195;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,365;Q2;37;18;69;539;72;63;1,18;29,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
196;20970;"Environmental Education Research";journal;"14695871, 13504622";0,364;Q2;93;45;126;2125;213;119;1,46;47,22;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q2)";"Social Sciences"
197;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,359;Q2;30;37;104;1363;74;103;0,53;36,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
198;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,357;Q2;55;33;62;1712;75;60;0,68;51,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
199;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,352;Q2;25;29;93;873;100;92;1,03;30,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q2); Computer Networks and Communications (Q2); Education (Q2); Software (Q3)";"Computer Science; Social Sciences"
200;5600153363;"Equity and Excellence in Education";journal;"10665684";0,349;Q2;59;34;106;1659;56;99;0,35;48,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
201;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,345;Q2;49;29;75;1237;80;64;0,88;42,66;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
202;5800179611;"Teacher Development";journal;"13664530, 17475120";0,345;Q2;34;34;94;1365;52;92;0,45;40,15;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q2)";"Social Sciences"
203;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,340;Q2;24;23;23;1092;15;22;0,65;47,48;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
204;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,331;Q2;68;64;139;2919;121;139;0,68;45,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
205;12139;"Journal of Statistics Education";journal;"10691898";0,331;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
206;6400153173;"Improving Schools";journal;"13654802, 14757583";0,330;Q2;30;21;65;597;39;55;0,45;28,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q2)";"Social Sciences"
207;24418;"Journal of Geoscience Education";journal;"10899995";0,330;Q2;43;29;126;1035;70;118;0,53;35,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
208;145735;"Language Learning Journal";journal;"09571736";0,328;Q2;38;26;76;1049;41;66;0,35;40,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
209;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,327;Q2;47;37;60;668;32;53;0,43;18,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
210;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,327;Q2;57;18;50;809;40;50;0,69;44,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
211;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,323;Q2;30;23;65;797;52;56;0,79;34,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q2)";"Social Sciences"
212;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,322;Q3;31;24;70;669;64;61;0,87;27,88;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
213;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,322;Q3;76;56;149;1820;87;140;0,58;32,50;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q3)";"Social Sciences"
214;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,316;Q3;23;48;143;3538;75;137;0,51;73,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
