Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
430;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,101;Q3;4;15;52;1101;8;41;0,22;73,40;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
429;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,101;Q4;11;5;31;296;19;30;0,76;59,20;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
428;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,101;Q3;7;14;41;811;4;40;0,06;57,93;17,65;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
427;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;20;86;542;4;83;0,04;27,10;31,58;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
426;16412;"Louvain Studies";journal;"00246964, 1783161X";0,101;Q3;4;23;41;731;6;37;0,10;31,78;48,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
425;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;Q4;4;20;53;957;5;48;0,05;47,85;31,82;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
424;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q3;3;10;20;285;1;20;0,05;28,50;10,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
423;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,101;Q4;10;15;32;1035;4;31;0,14;69,00;20,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
422;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;16;38;975;10;38;0,15;60,94;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
421;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;14;39;505;3;38;0,04;36,07;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
420;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;42;46;597;2;37;0,03;14,21;33,33;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
419;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q4;3;12;37;155;0;35;0,00;12,92;15,38;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
418;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,101;Q4;6;9;0;383;0;0;0,00;42,56;100,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
417;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,101;Q4;3;10;36;553;4;36;0,09;55,30;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
416;21100285440;"Reformation";journal;"13574175, 17520738";0,101;Q3;3;6;32;281;0;24;0,00;46,83;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
415;21100200031;"Religio";journal;"23364475, 12103640";0,101;Q3;8;9;25;465;2;25;0,12;51,67;10,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
414;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,101;Q3;10;16;30;342;4;27;0,20;21,38;41,18;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
413;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q4;4;12;43;499;7;42;0,11;41,58;45,45;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
412;83160;"Religious Humanism";journal;"00344095";0,101;Q3;1;0;33;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
411;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q4;3;34;38;866;3;35;0,10;25,47;65,52;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
410;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;11;36;618;4;36;0,04;56,18;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
409;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q3;2;25;31;1108;3;31;0,08;44,32;42,31;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
408;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;12;33;413;2;33;0,04;34,42;46,15;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
407;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;12;36;440;0;36;0,00;36,67;7,69;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
406;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;5;33;29;0;29;0,00;5,80;0,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
405;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,101;Q3;7;19;56;342;3;48;0,00;18,00;21,43;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
404;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;11;36;375;2;28;0,04;34,09;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
403;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,101;Q3;4;20;54;755;1;46;0,03;37,75;38,89;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
402;21100778081;"Veritas";journal;"07189273, 07174675";0,101;Q3;6;27;20;777;0;20;0,00;28,78;26,67;1;0;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
401;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;17;32;645;3;32;0,13;37,94;38,89;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
400;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;-;4;10;50;340;0;49;0,00;34,00;20,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
399;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;13;23;567;5;22;0,29;43,62;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
398;21100317006;"Zwingliana";journal;"02544407";0,101;Q3;3;12;22;288;2;22;0,00;24,00;8,33;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
397;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;5;19;386;0;19;0,00;77,20;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
396;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,102;Q3;19;32;70;1489;31;70;0,35;46,53;58,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
395;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,102;Q3;14;72;57;6162;21;13;0,37;85,58;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
394;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,102;Q3;2;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
393;5800227794;"Cithara";journal;"00097527";0,102;Q3;3;7;14;122;0;13;0,00;17,43;42,86;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
392;21100281306;"Ecclesia Orans";journal;"10103872";0,102;Q3;3;13;15;242;2;13;0,00;18,62;8,33;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
391;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,102;Q3;8;0;13;0;4;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
390;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,102;Q3;2;14;14;251;0;12;0,00;17,93;15,38;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
389;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;5;18;124;0;18;0,00;24,80;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
388;19600164400;"Journal of Presbyterian History";journal;"15219216";0,102;Q3;2;8;17;63;0;11;0,00;7,88;0,00;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
387;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;5;17;0;1;14;0,08;0,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
386;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,102;Q3;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
385;28953;"Religious Studies Review";journal;"0319485X";0,102;Q3;2;45;13;162;0;12;0,00;3,60;26,32;0;0;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
384;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,102;Q3;4;0;9;0;1;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
383;21100218383;"Al-Shajarah";journal;"13946870";0,103;Q3;7;28;53;924;4;53;0,07;33,00;33,33;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
382;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,103;Q3;4;10;10;717;0;8;0,00;71,70;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q3)";"Arts and Humanities"
381;21100269010;"Journal of Education and Christian Belief";journal;"13665456";0,103;Q3;5;0;11;0;2;7;0,00;0,00;0,00;0;0;United States;Northern America;"Calvin College Press";"2011-2014";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
380;19700187802;"Liturgy";journal;"0458063X, 15573001";0,103;Q3;5;32;99;303;2;88;0,03;9,47;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
379;19700170277;"Nova Prisutnost";journal;"13342312";0,103;Q3;5;26;100;681;2;95;0,02;26,19;40,63;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
378;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,103;Q3;4;0;24;0;2;24;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
377;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,103;Q3;6;34;112;1247;8;109;0,07;36,68;51,43;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
376;21100416283;"Shofar";journal;"15345165, 08828539";0,103;Q3;7;18;72;669;18;71;0,40;37,17;37,50;0;0;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
375;16200154707;"Studia Missionalia";book series;"00803987";0,103;Q3;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
374;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,103;Q3;4;0;24;0;1;21;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
373;5800172619;"Transformation";journal;"17598931, 02653788";0,103;Q3;11;22;72;993;9;70;0,16;45,14;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
372;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;0;12;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
371;5700168538;"Material Religion";journal;"17518342, 17432200";0,104;Q3;20;54;122;881;20;87;0,19;16,31;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
370;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,105;Q3;18;58;187;2378;19;179;0,09;41,00;35,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
369;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,105;Q3;14;33;120;461;32;106;0,27;13,97;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
368;5800209720;"Slovo (Croatia)";journal;"05836255";0,105;Q3;4;10;21;254;2;21;0,06;25,40;77,78;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
367;27853;"Toronto Journal of Theology";journal;"08269831";0,105;Q3;5;37;80;1170;9;73;0,09;31,62;24,24;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
366;24465;"Church History";journal;"00096407";0,106;Q3;27;25;94;3110;22;92;0,21;124,40;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
365;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,106;Q3;5;17;34;1020;4;30;0,04;60,00;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
364;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
363;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,107;Q3;7;21;10;740;5;10;0,20;35,24;33,33;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
362;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,107;Q3;7;31;82;1010;5;77;0,06;32,58;19,23;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
361;26797;"History of Religions";journal;"15456935, 00182710";0,107;Q3;26;15;44;1291;24;43;0,42;86,07;28,57;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
360;16100154725;"Sacris Erudiri";journal;"07717776";0,107;Q3;8;13;57;1014;3;56;0,05;78,00;23,08;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
359;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,108;Q3;14;16;44;970;15;41;0,44;60,63;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
358;19700176307;"Asian Ethnology";journal;"18826865";0,108;Q3;15;14;89;720;14;85;0,18;51,43;60,00;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
357;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;23;57;1247;19;56;0,32;54,22;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
356;16000154736;"Revue de Qumran";journal;"00351725";0,109;Q3;14;13;47;449;28;47;0,50;34,54;7,14;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
355;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,109;Q3;3;5;41;212;5;40;0,15;42,40;33,33;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
354;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,110;Q3;7;18;81;1706;11;75;0,12;94,78;27,78;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
353;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,110;Q3;9;28;81;873;9;77;0,10;31,18;10,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
352;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,110;Q3;4;44;153;1360;5;138;0,04;30,91;28,57;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
351;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,110;Q3;5;0;24;0;3;22;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
350;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,110;Q3;8;32;104;623;7;98;0,06;19,47;12,00;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
349;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;43;108;912;8;97;0,10;21,21;23,40;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
348;18700156710;"Studia Theologica";journal;"12128570";0,110;Q3;5;47;143;1897;12;140;0,11;40,36;19,51;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
347;5800161166;"Theology Today";journal;"20442556, 00405736";0,110;Q3;11;30;92;530;22;81;0,14;17,67;20,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
346;19700181208;"Aleph";journal;"15651525, 15533956";0,111;Q3;8;11;20;425;17;20;0,85;38,64;10,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
345;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,111;Q3;1;0;30;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
344;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,111;Q3;11;13;33;749;11;32;0,33;57,62;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
343;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,111;Q3;5;20;44;1544;9;44;0,18;77,20;31,58;0;0;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
342;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,111;Q3;4;16;26;975;4;24;0,08;60,94;56,25;0;0;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
341;16400154767;"Pomegranate";journal;"17431735, 15280268";0,111;Q3;10;10;30;274;8;30;0,28;27,40;18,18;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
340;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,111;Q3;5;14;49;428;4;46;0,06;30,57;82,35;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
339;16200154722;"Revue Biblique";journal;"00350907";0,111;Q3;10;29;74;995;14;73;0,28;34,31;17,65;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
338;26184;"Sefarad";journal;"00370894, 1988320X";0,111;Q3;7;15;45;1076;1;44;0,03;71,73;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
337;6500153100;"Theology";journal;"20442696, 0040571X";0,111;Q3;9;40;134;496;14;113;0,12;12,40;16,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q3)";"Arts and Humanities"
336;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;13;28;983;5;28;0,14;75,62;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
