Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q3;6;19;38;1231;1;38;0,00;64,79;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;16000154741;"Poetry Review";journal;"00322156";0,100;Q3;3;11;43;47;0;39;0,00;4,27;30,00;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
94;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;18;56;0;1;45;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
95;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q3;13;26;44;982;0;42;0,00;37,77;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
96;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;59;89;271;0;75;0,00;4,59;43,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
97;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;29;73;504;0;73;0,00;17,38;68,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
98;16608;"Slavonic and East European Review";journal;"00376795";0,100;Q4;18;21;54;1474;6;54;0,08;70,19;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q3;11;628;1794;0;41;1439;0,04;0,00;28,36;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
100;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;15;87;149;2;86;0,05;9,93;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
101;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;18;33;461;1;24;0,00;25,61;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
102;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;66;390;2;61;0,03;21,67;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
103;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;24;83;90;6;63;0,04;3,75;53,85;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
104;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;18;53;591;3;52;0,03;32,83;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
105;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;8;0;186;0;0;0,00;23,25;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
106;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;6;0;0;6;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
107;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;19;41;473;7;32;0,23;24,89;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
108;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;15;45;408;4;44;0,00;27,20;56,25;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
109;5600154343;"Iranian Studies";journal;"00210862, 14754819";;-;25;25;25;0;11;11;0,32;0,00;52,17;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
110;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;28;85;1020;16;10;0,18;36,43;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
111;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;6;43;140;4;31;0,04;23,33;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
112;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;34;65;284;3;60;0,02;8,35;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
113;11600153438;"Literature Compass";journal;"17414113";;-;17;107;248;4313;18;242;0,08;40,31;57,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
114;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;7;22;137;1;18;0,05;19,57;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
115;19700170142;"Romance Studies";journal;"17458153, 02639904";;-;9;29;41;112;1;37;0,02;3,86;73,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
116;16100154775;"Scottish Gaelic Studies";journal;"00808024";;-;5;10;0;405;0;0;0,00;40,50;20,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
117;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";;-;5;17;0;167;0;0;0,00;9,82;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
