Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,517;Q2;22;5;21;150;44;21;0,88;30,00;37,04;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
87;4000148502;"Rural and Remote Health";journal;"14456354";0,516;Q1;51;116;363;2732;391;314;0,94;23,55;54,02;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
88;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,507;Q2;45;27;37;840;68;34;1,72;31,11;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;19847;"Rangeland Journal";journal;"10369872, 18347541";0,505;Q2;46;53;122;3236;161;121;1,37;61,06;33,33;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
90;24339;"Australian orthodontic journal";journal;"05873908";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
91;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,496;Q2;68;116;270;3371;492;213;2,18;29,06;27,36;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
92;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,490;Q3;27;8;32;363;60;32;1,76;45,38;58,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
93;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,490;Q2;28;8;20;621;50;20;2,61;77,63;31,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
94;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,489;Q2;49;756;669;27533;901;576;1,19;36,42;35,52;55;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
95;24682;"Australian Journal of Zoology";journal;"0004959X";0,486;Q2;51;39;151;2149;155;148;0,99;55,10;38,18;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
96;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,485;Q2;52;109;312;2184;435;287;1,33;20,04;28,09;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
97;26789;"CCAMLR Science";journal;"10234063";0,481;Q3;34;4;22;144;18;20;1,18;36,00;16,67;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
98;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,481;Q3;39;47;76;2300;102;74;1,47;48,94;35,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
99;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,478;Q3;33;38;51;1550;71;51;1,57;40,79;26,90;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
100;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,475;Q2;52;65;279;2479;430;273;1,51;38,14;29,53;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
101;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,472;Q1;42;46;162;1251;161;125;0,91;27,20;60,16;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
102;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,463;Q2;57;210;769;8452;1034;769;1,05;40,25;31,24;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
103;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,463;Q2;44;33;116;1729;90;103;0,56;52,39;38,30;15;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
104;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,457;Q2;46;125;274;5845;264;274;0,80;46,76;68,25;15;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
105;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,456;Q2;10;0;15;0;16;15;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Infectious Diseases (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
106;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,438;Q2;30;36;103;1330;100;103;1,07;36,94;33,77;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
107;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,432;Q2;12;40;17;858;9;14;0,53;21,45;58,14;2;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
108;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,429;Q2;48;30;53;2079;99;51;1,72;69,30;52,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
109;85143;"Records of the Australian Museum";journal;"00671975";0,417;Q1;24;8;20;239;22;20;0,00;29,88;40,00;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
110;24685;"Australian Zoologist";journal;"00672238";0,416;Q2;34;29;145;907;77;140;0,76;31,28;21,05;1;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
111;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,415;Q2;54;44;119;2511;159;108;1,18;57,07;43,82;2;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100399786;"Construction Economics and Building";journal;"22049029";0,414;Q2;29;30;90;1268;77;87;0,83;42,27;24,07;3;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
113;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,406;Q2;52;61;127;2520;191;126;1,33;41,31;50,20;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
114;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,403;Q2;32;65;209;2717;256;209;1,21;41,80;32,18;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
115;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,402;Q1;34;81;190;2329;116;182;0,60;28,75;47,57;10;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
116;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,401;Q3;50;33;92;949;65;88;0,72;28,76;12,22;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
117;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,401;Q2;40;34;152;309;177;152;1,14;9,09;16,54;3;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
118;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,393;Q3;27;11;14;977;17;13;0,86;88,82;43,90;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,386;Q2;21;28;86;3339;64;82;0,84;119,25;57,14;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
120;21100784204;"Public Health Research and Practice";journal;"22042091";0,386;Q3;37;20;145;222;103;133;0,27;11,10;62,71;6;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,379;Q2;23;8;29;292;27;26;1,13;36,50;10,53;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
122;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,373;Q3;22;7;26;241;29;25;0,80;34,43;54,35;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q3)";"Psychology"
123;12080;"Australian Health Review";journal;"14498944, 01565788";0,371;Q3;58;93;285;2582;276;273;0,83;27,76;59,22;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
124;28052;"Australian Family Physician";journal;"03008495";0,369;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
125;21100449110;"Proceedings of the 2013 SIAM International Conference on Data Mining, SDM 2013";conference and proceedings;"-";0,358;-;21;0;53;0;87;52;1,64;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications";"Computer Science"
126;19700174896;"Translational Oncogenomics";journal;"11772727";0,357;Q3;11;1;1;104;1;1;1,00;104,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,352;Q2;32;54;127;725;87;92;0,76;13,43;65,28;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
128;5700153771;"Family Matters";journal;"10302646";0,352;Q2;22;17;80;433;48;71;0,43;25,47;62,71;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
129;17308;"Telopea";journal;"03129764, 22004025";0,347;Q3;20;54;42;1394;32;42;0,42;25,81;27,17;9;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
130;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,344;Q3;43;21;50;1225;63;48;1,33;58,33;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
131;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,343;Q3;58;309;1155;4854;565;796;0,45;15,71;44,54;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
132;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,339;Q3;14;3;20;334;32;20;0,80;111,33;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
133;19900193627;"eJournal of Tax Research";journal;"14482398";0,335;Q3;12;22;66;1091;23;60;0,42;49,59;44,12;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,324;Q3;24;13;40;208;16;35;0,27;16,00;4,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
135;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,324;Q2;31;219;218;4099;274;218;1,16;18,72;24,34;1;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
136;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,321;Q3;38;11;88;660;57;83;0,34;60,00;58,62;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
137;60455;"Acoustics Australia";journal;"18392571, 08146039";0,320;Q3;28;29;101;847;77;78;0,75;29,21;22,41;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
138;7700153231;"New Zealand Plant Protection";journal;"11759003";0,317;Q2;26;47;142;830;86;139;0,52;17,66;50,00;3;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
139;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,316;Q3;34;81;215;1306;56;214;0,25;16,12;26,39;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
140;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,314;Q3;13;19;81;1037;22;77;0,24;54,58;25,93;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
141;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,312;Q3;26;11;26;231;37;26;1,40;21,00;40,82;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
142;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,301;Q3;25;25;82;584;67;61;0,88;23,36;56,79;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
143;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,301;Q3;27;77;268;1346;127;175;0,53;17,48;57,53;11;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
144;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,300;Q2;14;0;12;0;12;12;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
145;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,299;Q2;20;22;59;629;61;59;1,03;28,59;52,17;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
146;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,298;Q2;51;42;112;1200;71;102;0,68;28,57;48,48;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;16227;"Journal of law and medicine";journal;"1320159X";0,293;Q2;21;69;191;63;113;176;0,63;0,91;50,57;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
148;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,292;Q2;29;30;67;2022;31;65;0,35;67,40;20,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
149;19700175830;"South Australian Ornithologist";journal;"00382973";0,292;Q3;4;11;18;195;5;14;0,00;17,73;11,11;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
150;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,291;Q3;43;57;65;2416;111;65;1,93;42,39;22,02;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
151;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,288;Q1;16;17;47;410;17;44;0,53;24,12;53,85;3;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
152;21100258636;"Research and Reports in Urology";journal;"22532447";0,285;Q2;29;20;57;572;34;56;0,56;28,60;24,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
153;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,283;Q3;26;66;161;819;79;129;0,44;12,41;18,46;1;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
154;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,282;Q3;37;4;54;75;32;52;0,45;18,75;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
155;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,282;Q3;17;27;85;847;34;73;0,30;31,37;42,86;3;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
156;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,279;Q2;22;10;26;222;45;26;2,06;22,20;32,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
157;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,279;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
158;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,273;Q2;22;16;59;621;34;48;0,48;38,81;72,73;3;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
159;11300153738;"Corella (discontinued)";journal;"01550438";0,273;Q3;10;14;54;411;16;49;0,17;29,36;35,48;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
160;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,272;-;21;57;104;1127;67;101;0,64;19,77;13,38;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
161;21100329904;"Austrobaileya";journal;"01554131";0,260;Q3;6;13;44;180;17;44;0,34;13,85;28,57;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q3)";"Agricultural and Biological Sciences"
162;21100241686;"4th High Performance Yacht Design Conference 2012, HPYD 2012";conference and proceedings;"-";0,259;-;5;0;29;0;11;27;0,38;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
163;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,259;Q3;8;0;13;0;7;13;0,33;0,00;0,00;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
164;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,259;Q3;30;16;54;427;55;49;1,21;26,69;44,44;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
165;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,259;Q3;24;19;55;448;39;47;0,69;23,58;27,45;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
166;14684;"Appita Journal";journal;"10386807";0,258;Q1;34;58;143;630;63;120;0,52;10,86;19,15;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
167;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,258;Q3;36;93;366;1654;234;278;0,69;17,78;30,11;1;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
168;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,256;Q1;9;10;29;442;24;28;1,05;44,20;77,78;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
169;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
170;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,252;Q3;11;12;40;510;12;33;0,42;42,50;72,22;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
171;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,251;Q2;19;18;48;731;25;48;0,47;40,61;56,52;1;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
172;16183;"Melbourne University Law Review";journal;"00258938";0,251;Q2;19;29;76;2430;49;75;0,56;83,79;42,55;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
173;19400157208;"Nuytsia";journal;"00854417, 22002790";0,250;Q3;11;34;82;319;61;76;0,90;9,38;31,82;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
174;30024;"Breastfeeding Review";journal;"07292759";0,247;Q3;26;16;56;364;30;40;0,43;22,75;76,19;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
175;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,246;Q2;9;20;13;2260;9;13;0,73;113,00;22,22;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
176;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,245;Q3;8;14;17;902;13;17;0,88;64,43;28,89;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
177;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,244;Q3;19;12;76;522;38;70;0,47;43,50;58,97;5;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
178;23868;"Australian Journal of Early Childhood";journal;"03125033";0,243;Q3;32;0;204;0;180;191;0,63;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
179;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,241;Q3;75;138;472;3906;322;470;0,59;28,30;44,85;6;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
180;22106;"Notornis";journal;"00294470";0,240;Q4;25;29;115;714;32;113;0,28;24,62;20,37;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
