Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;4700152238;"Sahara J";journal;"17290376";0,626;Q2;34;22;66;986;93;65;1,42;44,82;56,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
88;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,622;Q2;87;137;509;4515;728;487;1,39;32,96;52,36;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,616;Q2;60;45;125;1703;223;111;1,73;37,84;48,35;17;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
90;50020;"Occupational Medicine";journal;"09627480, 14718405";0,611;Q2;103;179;479;2986;519;358;1,11;16,68;46,06;41;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,587;Q2;52;34;146;1407;276;142;1,11;41,38;38,57;17;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
92;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,585;Q2;47;56;114;1755;223;114;1,65;31,34;45,66;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
93;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,583;Q2;52;67;242;2418;326;231;1,15;36,09;52,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
94;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,581;Q2;40;34;102;1528;132;100;1,26;44,94;68,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
95;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,564;Q2;58;107;296;3772;346;283;1,05;35,25;32,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,558;Q2;61;51;168;2465;200;165;1,05;48,33;39,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
97;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,549;Q2;63;122;418;3210;599;262;1,35;26,31;44,42;4;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
98;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,524;Q2;84;120;360;3711;459;336;1,29;30,93;32,53;61;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
99;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,522;Q2;37;8;28;661;32;26;0,83;82,63;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
100;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,520;Q2;60;29;106;1069;194;105;1,89;36,86;36,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
101;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,518;Q2;60;73;183;2328;279;174;1,23;31,89;35,28;10;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
102;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,510;Q2;36;43;115;1340;128;104;1,06;31,16;23,96;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
103;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,503;Q2;71;102;240;4415;345;238;1,41;43,28;61,56;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
104;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,498;Q2;34;44;108;2168;112;104;0,94;49,27;62,14;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
105;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,492;Q2;30;27;50;1525;70;50;1,26;56,48;58,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Medicine"
106;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,490;Q2;60;44;144;2029;222;144;1,41;46,11;48,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
107;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,489;Q2;40;64;216;1661;159;146;0,59;25,95;52,40;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
108;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;60;201;1558;247;171;1,13;25,97;58,42;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,481;Q2;69;210;373;9311;592;373;1,41;44,34;40,26;47;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;24412;"Community Dental Health";journal;"0265539X";0,479;Q3;54;52;149;1542;150;134;0,91;29,65;54,47;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
111;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,465;Q3;35;62;166;1881;175;157;1,15;30,34;57,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
112;17512;"Journal of Water and Health";journal;"14778920";0,452;Q3;70;91;265;3793;368;265;1,22;41,68;47,12;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
113;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,448;Q3;80;355;1219;6980;1170;1193;0,91;19,66;31,01;47;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
114;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,446;Q3;19;5;32;123;35;31;1,23;24,60;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
115;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,444;Q3;30;70;81;2303;103;80;1,27;32,90;30,37;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,434;Q3;27;0;82;0;78;67;1,23;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
117;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,433;Q3;28;62;153;1746;144;94;0,90;28,16;42,39;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,415;Q3;46;50;160;1286;149;149;0,89;25,72;38,65;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
119;21100443787;"SSM - Population Health";journal;"23528273";0,407;Q3;54;107;7;5412;7;7;1,00;50,58;54,99;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
120;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,401;Q3;38;22;80;924;77;73;0,81;42,00;63,64;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
121;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,387;Q3;57;148;352;3305;344;287;1,04;22,33;46,37;30;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q3;66;45;118;1850;170;118;1,39;41,11;46,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
123;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,382;Q3;31;67;218;1930;167;215;0,76;28,81;31,75;14;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
124;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,376;Q3;36;43;129;1687;113;120;0,95;39,23;67,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
125;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q3;61;72;218;2229;200;197;0,86;30,96;81,47;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
126;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,368;Q3;51;103;348;4659;471;346;1,29;45,23;41,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
127;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,358;Q3;21;21;59;776;85;50;1,15;36,95;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
128;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,348;Q3;25;24;68;1035;61;64;0,62;43,13;71,88;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
129;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,339;Q3;25;0;7;0;9;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
130;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,325;Q3;58;94;327;1712;164;173;0,36;18,21;57,24;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
131;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,319;Q3;57;70;206;1456;180;177;0,88;20,80;55,42;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
132;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,310;Q3;30;10;57;566;43;55;0,49;56,60;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
133;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,293;Q3;24;121;316;1585;100;243;0,26;13,10;52,25;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
134;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,287;Q3;8;0;28;0;15;25;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
135;23119;"Tropical Doctor";journal;"17581133, 00494755";0,274;Q3;39;68;197;962;108;187;0,51;14,15;31,11;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
136;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,261;Q3;47;75;188;2284;144;184;0,58;30,45;30,20;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
137;4000152129;"Research in Social Science and Disability";book series;"14793547";0,261;Q3;14;11;24;725;10;23;0,23;65,91;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
138;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,255;Q3;28;23;71;969;53;67;0,70;42,13;70,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
139;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,254;Q3;24;44;124;649;54;95;0,46;14,75;55,79;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine; Nursing"
140;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,243;Q3;23;40;122;998;51;89;0,40;24,95;63,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,230;-;31;26;89;651;48;87;0,36;25,04;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
142;19700174682;"Safer Communities";journal;"17578043";0,230;Q4;16;18;61;776;34;58;0,58;43,11;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
143;145731;"Communication and Medicine";journal;"16121783, 16133625";0,224;Q4;25;20;79;688;43;78;0,33;34,40;65,12;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,212;-;19;35;76;1329;33;55;0,43;37,97;76,14;4;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q3); Health Information Management (Q4)";"Health Professions; Social Sciences"
145;130162;"Management of Environmental Quality";journal;"14777835";0,194;Q4;55;55;211;1722;112;206;0,73;31,31;39,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
146;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,191;Q4;14;20;25;844;10;20;0,40;42,20;64,62;7;0;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
147;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,189;Q4;21;0;7;0;5;6;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
148;21100807000;"COPD Research and Practice";journal;"20549040";0,183;Q4;6;2;10;217;7;9;0,70;108,50;16,67;1;0;United Kingdom;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,160;Q4;18;29;72;257;21;48;0,29;8,86;52,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;145561;"Groupwork";journal;"0951824X";0,151;Q4;11;0;28;0;8;24;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
151;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,150;Q4;19;13;27;883;7;27;0,36;67,92;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
152;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;13;41;581;8;41;0,15;44,69;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
153;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,135;Q4;15;6;46;164;8;46;0,22;27,33;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
154;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,126;Q4;13;12;40;465;17;36;0,41;38,75;35,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
155;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,123;Q4;18;6;38;323;11;36;0,38;53,83;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
156;29307;"Occupational Health";trade journal;"00297917";0,102;Q4;6;0;186;0;4;186;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
157;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,102;-;11;0;220;0;13;215;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
158;21101018868;"BMC Nutrition";journal;"20550928";;-;31;75;42;3020;25;42;0,60;40,27;49,64;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
159;21100854892;"BMC Obesity";journal;"20529538";;-;30;53;78;2296;98;73;1,26;43,32;51,35;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
160;21100898934;"BMJ Global Health";journal;"20597908";;-;76;87;0;3199;0;0;0,00;36,77;34,69;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
161;21101038555;"Cogent Environmental Science";journal;"23311843";;-;25;37;6;1738;1;6;0,17;46,97;26,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
162;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;26;70;966;45;70;0,69;37,15;51,47;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
163;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";;-;15;21;0;809;0;0;0,00;38,52;40,83;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
164;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;19;0;763;0;0;0,00;40,16;48,19;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
165;21100774810;"Health and Justice";journal;"21947899";;-;21;14;0;575;0;0;0,00;41,07;61,82;7;0;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
166;21100980647;"Health Services Insights";journal;"11786329";;-;23;10;24;408;25;21;0,18;40,80;37,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
167;21100873942;"International Journal of Food Contamination";journal;"21962804";;-;22;21;22;862;16;22;0,73;41,05;28,38;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
168;21100804406;"Lancet Public Health, The";journal;"24682667";;-;90;16;0;327;0;0;0,00;20,44;39,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health";"Medicine"
169;21100463845;"Obesity Medicine";journal;"24518476";;-;26;23;0;894;0;0;0,00;38,87;67,88;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Public Health, Environmental and Occupational Health";"Medicine"
170;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";;-;22;13;26;574;9;25;0,35;44,15;46,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
