Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,105;Q4;18;1;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
93;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;11;29;123;1;23;0,00;11,18;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
94;12545;"DOLOR";journal;"02140659";0,101;Q4;5;27;86;646;3;80;0,06;23,93;44,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
95;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,101;Q4;6;89;226;1416;12;205;0,05;15,91;23,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
96;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;31;103;721;1;93;0,01;23,26;33,33;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
97;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;0;82;0;0;68;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
98;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;107;0;0;61;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
99;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;19;62;239;3;62;0,07;12,58;28,57;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
100;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,100;Q4;1;0;63;0;0;50;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,100;Q4;18;35;137;1007;0;136;0,00;28,77;41,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
102;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;106;410;1128;1;387;0,00;10,64;8,85;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
103;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;60;169;822;1;169;0,00;13,70;35,62;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
104;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;32;67;38;0;48;0,00;1,19;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
105;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;134;506;3957;452;392;0,80;29,53;13,64;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
106;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";;-;4;21;0;342;0;0;0,00;16,29;19,51;1;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
107;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";;-;13;13;0;314;0;0;0,00;24,15;30,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine";"Medicine"
108;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";;-;44;238;0;4395;0;0;0,00;18,47;31,30;18;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
109;19700175077;"Local and Regional Anesthesia";journal;"11787112";;-;26;24;0;658;0;0;0,00;27,42;19,67;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
110;19700175249;"Open Pain Journal";journal;"18763863";;-;13;11;0;723;0;0;0,00;65,73;26,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
111;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";;-;38;4;0;123;0;0;0,00;30,75;7,14;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
112;19700182810;"Patient Safety in Surgery";journal;"17549493";;-;33;15;0;467;0;0;0,00;31,13;14,29;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
113;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";;-;36;52;0;1096;0;0;0,00;21,08;42,50;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
114;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;164;1009;15;156;0,10;19,40;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
