Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,154;Q1;7;0;35;0;7;35;0,17;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
97;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";0,428;Q1;23;10;35;479;52;35;0,91;47,90;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language (Q1)";"Social Sciences"
98;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";1,184;Q1;14;11;34;612;89;31;2,39;55,64;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
99;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,101;Q4;5;8;34;277;3;33;0,14;34,63;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
100;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,104;Q3;2;0;33;0;4;32;0,10;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;35622;"Belgian Journal of Zoology";journal;"07776276";0,395;Q2;34;7;32;396;38;28;1,39;56,57;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
102;5800227104;"Ancient Society";journal;"00661619, 17831334";0,111;Q3;10;7;31;731;5;31;0,05;104,43;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
103;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q4;5;0;31;0;3;29;0,11;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
104;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;4;31;411;4;31;0,08;102,75;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
105;23808;"Scriptorium";journal;"00369772";0,105;Q3;9;0;31;0;3;31;0,13;0,00;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
106;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;5;30;483;5;30;0,10;96,60;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
107;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;0;29;0;1;29;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
108;21100897143;"Brussels Studies";journal;"20310293";0,160;Q2;3;15;28;411;5;28;0,11;27,40;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
109;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,163;Q3;15;0;28;0;24;23;0,00;0,00;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
110;21100324984;"Aegaeum";book series;"07763808";0,101;Q4;7;1;27;1055;4;25;0,00;1055,00;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
111;51442;"CONCAWE Reports";journal;"01660810";0,105;Q4;6;12;27;539;2;27;0,07;44,92;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
112;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";0,110;Q3;4;0;27;0;7;21;0,10;0,00;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
113;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";0,101;Q4;1;13;27;608;1;27;0,00;46,77;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
114;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,160;Q1;6;0;27;0;4;27;0,11;0,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
115;21101047932;"Yearbook of Langland Studies";journal;"08902917, 20310242";0,101;Q4;2;4;27;455;7;27;0,50;113,75;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
116;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;13;26;1215;6;25;0,20;93,46;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
117;21100455209;"Akkadica";journal;"07797842, 13785087";0,111;Q3;3;10;25;443;4;25;0,15;44,30;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
118;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;0;25;0;0;24;0,00;0,00;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
119;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;0;25;0;0;25;0,00;0,00;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
120;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";0,138;Q2;3;7;25;466;6;25;0,27;66,57;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q2)";"Arts and Humanities"
121;21100247037;"Anatolica";journal;"18756654, 00661554";0,250;Q1;9;0;23;0;8;23;0,58;0,00;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
122;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;0;23;0;2;22;0,00;0,00;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,101;Q4;3;7;23;495;6;23;0,27;70,71;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
124;5800208587;"Romance Philology";journal;"00358002";0,102;Q3;7;0;23;0;3;19;0,14;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,101;Q4;5;0;23;0;3;23;0,13;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
126;21101028164;"Scientia Paedagogica Experimentalis";journal;"05822351";0,108;Q4;3;8;22;311;3;20;0,19;38,88;Belgium;Western Europe;"ICIWO vzw";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
127;21100943914;"Apocrypha";journal;"20346468, 11553316";0,102;Q3;1;0;21;0;1;19;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
128;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,141;Q2;19;0;21;0;4;21;0,15;0,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
129;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,178;Q4;28;0;19;0;10;19;0,67;0,00;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
130;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,112;Q3;4;0;19;0;2;17;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
131;21101125548;"Authorship";journal;"20344643";0,102;Q3;2;0;18;0;0;16;0,00;0,00;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
132;15921;"Lias";journal;"20334753, 20335016";0,102;Q3;7;0;18;0;3;18;0,21;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
133;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,200;Q4;6;8;17;169;21;17;1,00;21,13;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;5800207709;"Studia Iranica";book series;"02215004";0,102;Q4;5;0;17;0;2;17;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
135;14000155881;"Africana Linguistica";journal;"00654124";0,105;Q4;12;6;16;441;6;16;0,50;73,50;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
136;21101150128;"Journal of European Periodical Studies";journal;"25066587";0,152;Q1;1;14;16;313;2;15;0,13;22,36;Belgium;Western Europe;"Universiteit Gent";"2022";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;21100943307;"Medieval Low Countries";journal;"25070363, 22953493";0,102;Q4;1;0;16;0;2;16;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4)";"Arts and Humanities"
138;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,102;Q4;5;0;16;0;0;16;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
139;16300154781;"Moyen Francais";journal;"02260174";0,102;Q3;4;11;13;0;0;13;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,103;Q4;3;0;12;0;1;12;0,10;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
141;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q4;4;0;12;0;1;11;0,08;0,00;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
142;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,103;Q3;5;0;11;0;0;11;0,00;0,00;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
143;21101034376;"Journal of Time Use Research";journal;"26647958";0,173;Q3;2;3;10;143;9;10;0,50;47,67;Belgium;Western Europe;"International Association for Time Use Research";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
144;21100255518;"Langage et l'Homme";journal;"04587251";0,103;Q4;3;0;10;0;0;10;0,00;0,00;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
145;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,104;Q3;1;0;9;0;0;9;0,00;0,00;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
146;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,104;Q3;1;0;8;0;0;8;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
147;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,105;Q4;2;0;7;0;0;6;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
148;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,105;Q4;8;6;7;223;0;7;0,00;37,17;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
149;5700160339;"Philosophica";journal;"03798402";0,108;Q4;7;0;5;0;0;4;0,00;0,00;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
