Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100903772;"RINA, Royal Institution of Naval Architects - International Conference on Design and Construction of Super and Mega Yachts 2017";conference and proceedings;"-";0,111;-;2;0;16;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
95;21100944625;"Stability and Ductility of Steel Structures - Proceedings of the International Colloquia on Stability and Ductility of Steel Structures, 2019";conference and proceedings;"-";0,111;-;2;0;133;0;10;131;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
96;21100897938;"The Dynamics of Vehicles on Roads and Tracks";conference and proceedings;"-";0,111;-;4;0;215;0;31;211;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
97;21100897727;"Underground Infrastructure of Urban Areas 4 - Proceedings of the 13th International Conference on Underground Infrastructure of Urban Areas, UIUA 2017";conference and proceedings;"-";0,111;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
98;21100854416;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,111;-;4;0;75;0;15;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
99;21100936001;"2019 AISB Convention";conference and proceedings;"-";0,110;-;4;0;31;0;6;29;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
100;21100897944;"Hydraulic Engineering V - Proceedings of the 5th International Technical Conference on Hydraulic Engineering, CHE 2017";conference and proceedings;"-";0,110;-;2;0;42;0;2;40;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
101;21100886378;"Scour and Erosion IX - Proceedings of the 9th International Conference on Scour and Erosion, ICSE 2018";conference and proceedings;"-";0,110;-;4;0;111;0;20;109;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
102;21100897943;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 9th International Symposium on Geotechnical Aspects of Underground Construction in Soft Ground, IS &amp;amp;amp;am";conference and proceedings;"-";0,109;-;5;0;43;0;5;41;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
103;21100933306;"Proceedings of the 14th European Conference on Management, Leadership and Governance, ECMLG 2018";conference and proceedings;"-";0,109;-;3;0;48;0;11;46;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
104;21100849702;"Proceedings of the 17th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2017";conference and proceedings;"-";0,109;-;5;0;227;0;27;225;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
105;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,108;-;17;63;258;761;10;255;0,03;12,08;19,23;0;17;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
106;21100897933;"Occupational Safety and Hygiene VI - Selected contributions from the International Symposium Occupational Safety and Hygiene, SHO 2018";conference and proceedings;"-";0,108;-;4;0;109;0;27;107;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
107;21100879036;"Proceedings of the 5th International Conference on Innovation and Entrepreneurship, ICIE 2017";conference and proceedings;"-";0,108;-;3;0;31;0;4;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
108;21100890921;"32nd Annual European Simulation and Modelling Conference 2018, ESM 2018";conference and proceedings;"-";0,107;-;3;0;34;0;8;32;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
109;21100933310;"58th Annual Conference of the British Institute of Non-Destructive Testing, NDT 2019";conference and proceedings;"-";0,107;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
110;21100898501;"Building Knowledge, Constructing Histories";conference and proceedings;"-";0,107;-;3;0;168;0;13;167;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
111;21100886515;"Proceedings of AISB Annual Convention 2018";conference and proceedings;"-";0,107;-;5;0;59;0;13;56;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
112;21100821146;"20th International Conference on Hydrotransport";conference and proceedings;"-";0,106;-;2;0;35;0;3;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
113;21100925786;"Institution of Mechanical Engineers - Stephenson Conference: Research for Railways 2017";conference and proceedings;"-";0,106;-;2;0;46;0;4;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
114;21100875616;"Issues and Trends in Interdisciplinary Behavior and Social Science - Proceedings of the 6th International Congress on Interdisciplinary Behavior and Social Sciences, ICIBSoS 2017";conference and proceedings;"-";0,106;-;3;0;52;0;9;50;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Sociology and Political Science";"Social Sciences"
115;21100828706;"Proceedings of the 4th European Conference on Social Media, ECSM 2017";conference and proceedings;"-";0,106;-;4;0;56;0;17;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
116;21100904274;"RINA, Royal Institution of Naval Architects - Human Factors 2018, Papers";conference and proceedings;"-";0,106;-;2;0;19;0;3;18;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Behavioral Neuroscience; Human Factors and Ergonomics";"Neuroscience; Psychology; Social Sciences"
117;21100890291;"Safety of Sea Transportation - Proceedings of the International Conference on Marine Navigation and Safety of Sea Transportation, TRANSNAV 2017";conference and proceedings;"-";0,106;-;3;0;61;0;11;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
118;21100903767;"RINA, Royal Institution of Naval Architects - Warship 2017: Naval Submarines and UUV''s";conference and proceedings;"-";0,105;-;2;0;26;0;4;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
119;21100927318;"Robotics Transforming the Future - Proceedings of the 21st International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2018";conference and proceedings;"-";0,105;-;3;0;48;0;6;46;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
120;21100830470;"WCCM 2017 - 1st World Congress on Condition Monitoring 2017";conference and proceedings;"-";0,105;-;6;0;176;0;20;175;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
121;21100976349;"63rd Annual Meeting of the International Society for the Systems Sciences, ISSS 2019";conference and proceedings;"-";0,104;-;1;0;7;0;1;6;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
122;21100904768;"Institution of Mechanical Engineers - 13th International Conference on Turbochargers and Turbocharging 2018";conference and proceedings;"-";0,104;-;4;0;42;0;15;41;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
123;21100845234;"OR 59: OR Society Annual Conference";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
124;21100934562;"OR Society Annual Conference, OR 2019 - Keynote Papers";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
125;21100932445;"Proceedings of the 21st International Conference on Engineering and Product Design Education: Towards a New Innovation Landscape, E and PDE 2019";conference and proceedings;"-";0,104;-;5;0;72;0;16;71;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
126;21100936479;"Proceedings of the 21st International Dependency and Structure Modeling Conference, DSM 2019";conference and proceedings;"-";0,104;-;3;0;14;0;13;12;0,93;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
127;21100931300;"Proceedings of the 46th SEFI Annual Conference 2018: Creativity, Innovation and Entrepreneurship for Engineering Education Excellence";conference and proceedings;"-";0,104;-;4;0;167;0;22;166;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
128;21100934628;"RINA, Royal Institution of Naval Architects - Design and Operation of Passenger Ships 2019";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
129;21100903806;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding, ICCAS 2017";conference and proceedings;"-";0,104;-;3;0;47;0;4;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
130;21100896879;"15th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies, CM 2018/MFPT 2018";conference and proceedings;"-";0,103;-;4;0;52;0;5;51;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
131;21100897931;"Emerging Trends in Engineering, Science and Technology for Society, Energy and Environment - Proceedings of the International Conference in Emerging Trends in Engineering, Science and Technology, ICE";conference and proceedings;"-";0,103;-;3;0;143;0;10;141;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
132;21100846121;"Proceedings of the 60th Annual Meeting of the International Society for the Systems Sciences, ISSS 2016";conference and proceedings;"-";0,103;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
133;21100863611;"Proceedings of the Operational Research Society Simulation Workshop 2018, SW 2018";conference and proceedings;"-";0,103;-;3;0;31;0;1;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
134;21100934625;"RINA, Royal Institution of Naval Architects - Warship 2019: Multi-Role Vessels";conference and proceedings;"-";0,103;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
135;21100898275;"26th International Congress on Large Dams, 2018";conference and proceedings;"-";0,102;-;3;0;258;0;15;257;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
136;21100903452;"61st Annual Meeting of the International Society for the Systems Sciences, ISSS 2017: From Science to Systemic Solutions - Systems Thinking for Everyone";conference and proceedings;"-";0,102;-;2;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
137;21100885064;"Land Reclamation in Ecological Fragile Areas - Proceedings of the 2nd International Symposium on Land Reclamation and Ecological Restoration, LRER 2017";conference and proceedings;"-";0,102;-;3;0;107;0;7;105;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
138;21100896331;"OR60: The OR Society Annual Conference";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
139;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;67;0;3;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
140;21100904315;"RINA, Royal Institution of Naval Architects - Damaged Ship IV, Papers";conference and proceedings;"-";0,102;-;1;0;13;0;3;12;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
141;21100903774;"RINA, Royal Institution of Naval Architects - Design and Construction of Wind Farm Support Vessels 2017, Papers";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
142;21100906360;"RINA, Royal Institution of Naval Architects - Design and Operation of Container Ships 2008";conference and proceedings;"-";0,102;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
143;21100903819;"RINA, Royal Institution of Naval Architects - Design, Construction and Operation of LNG/LPG Ships 2017, Papers";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
144;21100903775;"RINA, Royal Institution of Naval Architects - Power and Propulsion Alternatives for Ships 2017, Papers";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
145;21100903812;"RINA, Royal Institution of Naval Architects - Proceedings of 5th International Conference on Ship and Offshore Technology, ICSOT 2017: Development in Ships Design and Construction";conference and proceedings;"-";0,102;-;1;0;17;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
146;21100904303;"RINA, Royal Institution of Naval Architects - Smart Ship Technology 2018, Papers";conference and proceedings;"-";0,102;-;2;0;15;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
147;21100904327;"RINA, Royal Institution of Naval Architects - SURV 9 - Surveillance, Search and Rescue Craft, Papers";conference and proceedings;"-";0,102;-;2;0;11;0;3;10;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
148;21100904294;"RINA, Royal Institution of Naval Architects - Warship 2018: Procurement of Future Surface Vessel, Papers";conference and proceedings;"-";0,102;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
149;21100891826;"Subsea Controls and Data Acquisition 2006: Controlling the Future Subsea, SCADA 2006";conference and proceedings;"-";0,102;-;1;0;16;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Ocean Engineering";"Energy; Engineering"
150;21100923612;"12th International Workshop on High-pT Physics in the RHIC/LHC Era, HPT 2017";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
151;21100934649;"Advanced Composites in Construction, ACIC 2019 - Proceedings of the 9th Biennial Conference on Advanced Composites in Construction 2019";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
152;21100890125;"Asset Management of Bridges";conference and proceedings;"-";0,101;-;1;0;28;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
153;21100890123;"Biodental Engineering IV - Proceedings of the 4th International Conference on Biodental Engineering, 2016";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering";"Engineering"
154;21100840016;"ICMTEL 2016 - 1st EAI International Conference on Multimedia Technology and Enhanced Learning";conference and proceedings;"-";0,101;-;1;0;36;0;1;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Information Systems; Software";"Computer Science"
155;21100904721;"Institution of Mechanical Engineers - Internal Combustion Engines 2017";conference and proceedings;"-";0,101;-;3;0;19;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
156;21100840002;"NASTT's No-Dig Show and ISTT's 35th International No-Dig";conference and proceedings;"-";0,101;-;3;0;159;0;7;158;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
157;21100840338;"Smart City 360 2016 - 2nd EAI International Summit";conference and proceedings;"-";0,101;-;3;0;28;0;4;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
158;21100904392;"Smart Dams and Reservoirs - Proceedings of the 20th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,101;-;3;0;45;0;1;43;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
159;21100845361;"Understand, Innovate, and Manage your Complex System! - Proceedings of the 19th International DSM Conference";conference and proceedings;"-";0,101;-;3;0;25;0;2;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
160;21100902604;"Biodental Engineering V - Proceedings of the 5th International Conference on Biodental Engineering, 2018";conference and proceedings;"-";0,100;-;1;0;49;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering";"Engineering"
161;21101067743;"Geotechnical Engineering Education";conference and proceedings;"27327256";;-;1;31;0;508;0;0;0,00;16,39;45,45;0;3;United Kingdom;Western Europe;"International Society for Soil Mechanics and Geotechnical Engineering";"2020";"Civil and Structural Engineering; Education";"Engineering; Social Sciences"
162;21101060885;"GLOCAL Conference Proceedings";conference and proceedings;"27078647";;-;2;61;68;954;1;66;0,01;15,64;53,25;0;11;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2020";"Anthropology; Linguistics and Language";"Social Sciences"
163;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";;-;62;25136;45069;388608;26148;43767;0,54;15,46;35,59;0;6784;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
164;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;47;84;1606;18;80;0,21;34,17;68,60;0;31;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
165;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";;-;4;15;28;220;12;27;0,43;14,67;7,14;0;3;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
