Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,145;Q1;10;11;35;120;1;35;0,04;10,91;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
49;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,146;Q1;57;22;71;473;9;71;0,08;21,50;40,00;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
48;5600155448;"Journal of Religion in Africa";journal;"00224200";0,149;Q1;36;23;51;0;8;40;0,22;0,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
47;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,151;Q1;31;19;50;306;10;39;0,19;16,11;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
46;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,154;Q1;23;16;40;1352;9;36;0,27;84,50;36,36;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
45;6500153108;"Modern Theology";journal;"14680025, 02667177";0,158;Q1;24;24;63;0;16;62;0,24;0,00;21,74;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
44;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,160;Q1;21;13;54;691;7;54;0,12;53,15;15,38;1;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
43;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,161;Q1;25;19;45;336;5;36;0,11;17,68;52,63;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;20400195023;"Pneuma";journal;"02720965, 15700747";0,164;Q1;14;17;37;712;5;31;0,18;41,88;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
41;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,166;Q1;40;27;93;141;12;93;0,07;5,22;45,71;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
40;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,181;Q1;26;32;98;465;12;97;0,11;14,53;9,38;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
39;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,185;Q1;31;17;86;756;18;58;0,15;44,47;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
38;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,186;Q1;30;21;68;2408;24;64;0,36;114,67;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,188;Q1;27;18;52;446;11;48;0,12;24,78;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
36;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,190;Q1;25;28;78;615;16;76;0,27;21,96;17,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,196;Q1;39;22;62;803;18;62;0,25;36,50;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
34;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,216;Q1;32;31;90;1012;23;90;0,31;32,65;34,29;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
33;28883;"Zygon";journal;"05912385, 14679744";0,218;Q1;28;47;105;1136;21;105;0,25;24,17;10,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
32;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,219;Q1;49;27;82;933;30;82;0,41;34,56;40,00;4;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;27833;"Theological Studies";journal;"00405639, 21691304";0,277;Q1;22;30;58;1338;12;58;0,21;44,60;14,29;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,284;Q1;26;14;18;469;4;18;0,22;33,50;50,00;1;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
29;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,296;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
28;18336;"Counseling and Values";journal;"01607960, 2161007X";0,433;Q1;38;22;73;608;25;68;0,20;27,64;47,62;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
27;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,583;Q1;46;10;45;444;21;45;0,26;44,40;35,71;1;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;18140;"Sociology of Religion";journal;"10694404";0,747;Q1;55;22;40;1125;27;40;0,50;51,14;16,00;4;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,780;Q1;83;37;82;1639;68;82;0,75;44,30;31,82;6;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies";"Arts and Humanities"
23;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";;-;18;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
22;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;11;16;948;0;15;0,00;86,18;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
21;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;26;63;0;0;57;0,00;0,00;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
20;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;34;37;2;17;0,05;9,25;50,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;26793;"Hispania Sacra";journal;"0018215X, 19884265";;-;9;1;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History; Religious Studies";"Arts and Humanities"
18;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;13;36;3;0;24;0,00;0,23;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
17;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;13;49;81;4;47;0,11;6,23;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
16;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";;-;17;20;0;539;0;0;0,00;26,95;6,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies";"Arts and Humanities"
15;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;22;54;431;4;35;0,10;19,59;36,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
14;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";;-;19;20;10;245;0;10;0,00;12,25;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science); Rehabilitation; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
13;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;12;0;311;0;0;0,00;25,92;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
12;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";;-;10;22;0;146;0;0;0,00;6,64;87,50;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Health (social science); Public Health, Environmental and Occupational Health; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
11;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;27;85;1;27;0,06;8,50;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;12;31;110;1;30;0,00;9,17;25,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
9;21885;"Moreana";journal;"00478105";;-;4;27;81;112;0;72;0,00;4,15;25,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
8;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;17;57;586;11;57;0,27;34,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
7;28510;"Numen";journal;"00295973, 15685276";;-;26;3;27;219;3;26;0,06;73,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
6;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;61;308;1;55;0,05;20,53;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;200147136;"Religion, State and Society";journal;"09637494";;-;25;26;85;589;1;69;0,00;22,65;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;13;37;273;1;26;0,00;21,00;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
3;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;15;41;15;3;40;0,07;1,00;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
2;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;43;120;1175;10;116;0,08;27,33;11,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
