Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;27777;"Medecine et Droit";journal;"17775612, 12467391";0,142;Q4;7;31;103;708;9;91;0,11;22,84;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
117;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,143;Q4;9;19;90;286;10;83;0,07;15,05;38,89;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
116;5700157895;"Enfance";journal;"00137545";0,144;Q4;15;28;94;970;18;84;0,10;34,64;61,22;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
115;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,144;Q3;13;4;33;0;14;32;0,21;0,00;25,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;20884;"Virologie";journal;"12678694, 19506961";0,144;Q4;13;42;132;2100;13;85;0,12;50,00;46,24;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
113;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,146;Q4;9;38;98;545;15;85;0,17;14,34;44,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
112;13010;"Annales de Pathologie";journal;"02426498";0,147;Q4;28;95;400;947;84;370;0,19;9,97;54,42;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
111;12578;"Douleurs";journal;"16245687";0,147;Q3;10;65;222;817;28;116;0,09;12,57;46,99;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
110;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,147;Q4;14;125;277;896;25;158;0,07;7,17;47,50;1;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
109;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,148;Q4;9;111;332;2194;26;279;0,08;19,77;47,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
108;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,150;Q3;26;178;550;2210;119;498;0,23;12,42;28,45;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;19333;"Sante Publique";journal;"09953914";0,152;Q4;21;123;200;2018;64;177;0,38;16,41;45,62;19;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
106;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,152;Q4;18;24;73;520;18;46;0,22;21,67;41,18;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
105;12199;"Revue de Geriatrie";journal;"03977927";0,153;Q4;13;84;291;1312;26;236;0,10;15,62;50,44;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
104;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,158;Q3;8;47;166;928;27;152;0,13;19,74;37,72;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q3)";"Medicine"
103;130170;"Phytotherapie";journal;"17652847, 16248597";0,159;Q3;22;90;201;1704;36;159;0,14;18,93;28,99;1;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
101;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,165;Q4;21;37;65;1559;34;64;0,52;42,14;40,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,166;Q3;31;114;304;2175;125;272;0,44;19,08;50,68;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;29952;"Soins Psychiatrie";journal;"02416972";0,170;Q3;11;89;243;356;25;183;0,11;4,00;53,95;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
98;17700155812;"Champ Psychosomatique";journal;"12665371";0,173;Q4;7;23;90;372;10;85;0,15;16,17;69,57;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
97;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,174;Q4;7;32;81;616;12;70;0,15;19,25;38,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
96;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
95;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,177;Q3;7;224;683;1116;27;554;0,05;4,98;60,99;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
94;21758;"Prescrire International";journal;"11677422";0,179;Q3;14;218;593;1038;108;545;0,20;4,76;42,86;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,180;Q4;17;25;57;741;10;56;0,13;29,64;73,77;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
92;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;170;573;703;7;520;0,01;4,14;60,49;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;29846;"IARC scientific publications";journal;"03005038";0,187;Q3;46;0;72;0;60;67;0,83;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
90;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;76;248;813;82;217;0,34;10,70;26,36;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
89;20132;"Therapies";journal;"00405957, 19585578";0,188;Q3;41;66;232;1264;92;193;0,39;19,15;51,38;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
88;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,189;Q3;26;50;127;785;60;122;0,46;15,70;30,83;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
87;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,190;Q3;33;0;363;0;134;285;0,43;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
86;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,191;Q3;13;61;224;1019;24;209;0,09;16,70;54,32;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
85;11700154364;"Alter";journal;"18750672, 18750680";0,192;Q3;25;27;86;845;31;64;0,33;31,30;51,11;4;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
84;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,193;Q3;58;169;139;3987;87;128;0,63;23,59;33,53;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
83;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,194;Q3;40;404;1403;5753;521;1317;0,35;14,24;51,74;19;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,199;Q4;11;81;343;775;28;262;0,07;9,57;51,56;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,200;Q3;15;45;107;1084;44;96;0,49;24,09;44,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,202;Q3;30;247;733;4871;305;679;0,40;19,72;40,87;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,203;Q3;15;54;158;1850;31;152;0,13;34,26;45,45;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
78;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,205;Q3;10;54;141;1295;29;136;0,21;23,98;40,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
77;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,212;Q3;21;81;233;1503;103;226;0,39;18,56;21,68;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,215;Q3;41;92;322;1918;120;266;0,40;20,85;20,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
75;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,216;Q3;11;94;311;1670;46;269;0,15;17,77;42,67;2;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
74;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
73;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,218;Q3;20;62;238;1653;69;225;0,27;26,66;54,55;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
72;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,218;Q3;27;50;160;723;28;151;0,13;14,46;30,40;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
71;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,219;Q3;30;83;263;2379;151;237;0,57;28,66;33,75;1;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
70;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
69;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,229;Q3;21;56;147;1831;84;124;0,52;32,70;54,27;1;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
68;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,229;Q3;17;170;320;2416;41;302;0,10;14,21;39,53;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
67;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,230;Q3;26;163;515;2649;116;394;0,18;16,25;42,51;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
66;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,233;Q3;37;156;577;3554;278;381;0,47;22,78;44,82;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
65;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,237;Q3;34;116;539;3352;305;437;0,50;28,90;38,22;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;21772;"Neurochirurgie";journal;"17730619, 00283770";0,239;Q3;36;49;200;1025;102;192;0,55;20,92;23,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
63;17700155818;"Topique";journal;"00409375";0,239;Q3;6;68;168;1234;13;157;0,05;18,15;39,66;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
62;4000148111;"Medecine Palliative";journal;"16366522";0,240;Q3;12;43;144;852;69;119;0,39;19,81;53,28;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
61;20349;"Science and Sports";journal;"17784131, 07651597";0,243;Q3;29;83;182;1873;114;171;0,60;22,57;25,12;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
60;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,251;Q3;37;109;277;2459;172;252;0,52;22,56;40,92;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
59;19307;"Revue Neurologique";journal;"00353787";0,253;Q3;59;181;479;5432;292;384;0,60;30,01;43,13;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
58;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,259;Q3;40;147;665;4903;469;640;0,85;33,35;41,15;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
57;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,262;Q3;44;182;555;5181;362;523;0,65;28,47;42,04;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;13192;"Radioprotection";journal;"1769700X, 00338451";0,264;Q3;21;52;265;817;70;248;0,20;15,71;24,24;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
55;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,268;Q3;12;20;50;591;35;47;0,70;29,55;53,70;3;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
54;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,268;Q3;42;43;162;993;125;140;0,58;23,09;47,44;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
53;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,275;Q2;50;260;786;5767;461;533;0,61;22,18;29,62;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
52;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,280;Q3;35;206;465;3462;208;456;0,39;16,81;35,99;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
51;17646;"Presse Medicale";journal;"07554982, 22130276";0,281;Q3;55;359;954;8916;643;673;0,79;24,84;38,99;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,288;Q3;36;87;234;1887;123;228;0,43;21,69;17,05;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
49;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,289;Q3;40;211;777;3324;413;645;0,51;15,75;57,67;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
48;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,297;Q3;34;48;185;943;113;179;0,58;19,65;25,76;8;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
47;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,297;Q3;36;134;356;3791;419;328;1,12;28,29;37,29;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
46;20472;"Progres en Urologie";journal;"11667087";0,307;Q3;36;210;557;5953;398;530;0,67;28,35;24,20;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
45;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,312;Q3;44;133;440;4856;260;402;0,74;36,51;39,88;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
44;15488;"L'Encephale";journal;"00137006";0,316;Q3;55;132;376;3037;261;333;0,61;23,01;41,94;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
43;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,329;Q3;41;85;161;2427;134;151;0,66;28,55;41,86;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
42;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,344;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
41;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,356;Q3;47;63;216;2163;244;200;1,00;34,33;43,71;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,359;Q3;31;83;260;1679;148;236;0,61;20,23;27,10;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
39;20337;"Parasite";journal;"1252607X, 17761042";0,371;Q3;55;55;156;1670;144;151;0,91;30,36;36,00;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
38;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,389;Q2;47;35;90;975;129;90;1,58;27,86;40,72;1;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,389;Q3;40;45;163;743;110;134;0,60;16,51;24,09;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
36;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,389;Q3;44;57;176;1299;171;173;0,71;22,79;44,62;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700181201;"Journal of visceral surgery";journal;"18787886";0,451;Q2;37;73;187;1756;195;162;0,78;24,05;18,82;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,454;Q2;99;75;222;2987;248;214;1,12;39,83;31,51;26;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
33;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,466;Q2;67;74;273;2313;371;253;0,97;31,26;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,504;Q2;44;72;185;1187;206;180;1,23;16,49;28,75;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
31;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,522;Q2;50;62;159;1322;181;124;1,00;21,32;28,57;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
30;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,548;Q2;62;76;219;1895;251;156;1,11;24,93;47,45;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
29;24793;"European Journal of Dermatology";journal;"11671122";0,554;Q2;82;302;1007;4723;967;536;0,80;15,64;37,69;15;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
28;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,621;Q2;72;140;448;3075;657;424;1,46;21,96;27,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
