Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;5800192602;"Diplomatic Studies";book series;"18728863";0,125;Q4;8;16;42;531;2;3;0,00;33,19;0,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
90;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,125;Q3;8;25;14;1398;6;1;0,00;55,92;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
91;21100407265;"Etudes de Droit International";book series;"1573563X";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
92;21100409542;"Eurasian Studies Library";book series;"18779484";0,125;Q3;2;0;14;0;1;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,125;Q3;3;67;1;4190;0;1;0,00;62,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
94;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,125;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
95;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,125;Q3;10;1;14;408;4;3;0,00;408,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
96;21100406872;"History of Warfare";book series;"13857827";0,125;Q3;10;19;112;1724;5;2;0,05;90,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
97;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,125;Q3;3;25;6;799;0;1;0,00;31,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
98;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
99;21100868883;"IMPACT: Studies in Language and Society";book series;"13857908";0,125;Q3;4;13;14;434;9;1;0,64;33,38;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
100;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,125;Q4;39;354;569;10990;384;33;0,77;31,05;25,00;0;55;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
101;21100406310;"International Humanitarian Law Series";book series;"13896776";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
102;21100407226;"Later Medieval Europe";book series;"18727875";0,125;Q3;8;9;26;698;4;1;0,15;77,56;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
103;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,125;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
104;21100407201;"Legal History Library";book series;"18747493";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
105;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,125;Q4;4;0;32;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
106;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,125;Q3;7;36;59;3840;9;5;0,15;106,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
107;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,125;Q4;6;1;63;393;6;2;0,10;393,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
108;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,125;Q3;2;2;3;12238;0;2;0,00;6119,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
109;21100406786;"National Cultivation of Culture";book series;"18765645";0,125;Q3;6;27;29;1710;3;4;0,20;63,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
110;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
111;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q3;9;17;47;1999;0;1;0,00;117,59;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,125;Q4;9;90;1;4001;0;1;0,00;44,46;34,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;21100430117;"Religion in Chinese Societies";book series;"18776264";0,125;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
114;21100418935;"Religion in the Americas Series";book series;"15421279";0,125;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
115;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,125;Q4;9;10;70;625;8;4;0,10;62,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
116;21100425312;"Social and Critical Theory";book series;"1572459X";0,125;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;21100406811;"Studia Judaeoslavica";book series;"18766153";0,125;Q3;4;13;11;1137;0;2;0,00;87,46;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
118;21100406934;"Studies in Global Social History";book series;"18746705";0,125;Q3;9;24;111;2232;13;4;0,08;93,00;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,125;Q4;6;7;1;325;1;1;1,00;46,43;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
120;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,125;Q3;7;32;80;2253;1;2;0,00;70,41;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
121;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,125;Q3;3;1;19;91;2;4;0,11;91,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
122;21100827844;"Studies in Pragmatics";book series;"1750368X";0,125;Q3;10;0;26;0;28;3;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
123;21100430595;"Studies in Space Law";book series;"18717659";0,125;Q4;6;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
124;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,125;Q4;5;0;36;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
125;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,125;Q3;4;2;86;730;4;4;0,04;365,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
126;21100873477;"Studies in Writing";book series;"15726304";0,125;Q3;21;0;51;0;42;1;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
127;16200154788;"Etudes Celtique";book series;"03731928";0,123;Q3;5;0;32;0;3;32;0,05;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
128;16300154709;"Journal of Asian History";book series;"0021910X";0,122;Q3;8;0;17;0;5;17;0,29;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,122;Q3;4;13;28;539;6;16;0,21;41,46;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
130;5700154351;"Research in Political Sociology";book series;"08959935";0,122;Q4;9;9;30;632;6;9;0,14;70,22;30,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
131;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,122;Q4;6;13;61;428;9;59;0,10;32,92;8,33;0;2;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
132;21100258748;"Syria";book series;"20768435, 00397946";0,120;Q3;9;22;46;954;16;41;0,19;43,36;25,00;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
133;21100405698;"International Studies in Human Rights";book series;"09244751";0,118;Q4;11;38;40;1756;3;18;0,11;46,21;100,00;2;22;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
134;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,117;Q4;20;0;28;0;33;16;0,44;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
135;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,117;Q4;5;8;49;44;13;39;0,15;5,50;40,00;0;3;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
136;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,116;Q3;3;3;88;0;12;79;0,00;0,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
137;21100406369;"Law in Eastern Europe";book series;"0075823X";0,116;Q4;5;0;19;0;2;18;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
138;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,113;Q4;25;0;29;0;16;10;0,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
139;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,113;Q4;12;0;40;0;20;9;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
140;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,112;Q3;10;0;19;0;7;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
141;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,112;Q3;7;2;62;1039;11;4;0,19;519,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
142;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,112;Q3;9;33;45;1475;22;2;0,49;44,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
143;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,112;Q3;5;15;5;292;0;2;0,00;19,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
144;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,112;Q3;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
145;21100406862;"Chinese Overseas";book series;"18763847";0,112;Q4;6;10;3;558;0;2;0,00;55,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
146;21100425845;"Early Americas: History and Culture";book series;"18753264";0,112;Q3;5;0;40;0;10;3;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
147;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,112;Q3;5;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
148;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,112;Q3;7;28;69;4986;22;35;0,33;178,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
149;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,112;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
150;21100463110;"International Criminal Law Series";book series;"22132724";0,112;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
151;21100461499;"International Straits of the World";book series;"09244867";0,112;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
152;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,112;Q3;4;21;37;768;3;2;0,06;36,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
153;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,112;Q3;7;17;15;1385;0;2;0,00;81,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
154;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,112;Q4;9;1;2;620;1;2;0,50;620,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
155;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,112;Q3;9;0;59;0;47;4;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,112;Q3;5;7;2;639;0;2;0,00;91,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
157;21100405645;"Publications on Ocean Development";book series;"09241922";0,112;Q4;10;61;73;1419;27;2;0,26;23,26;50,00;6;28;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
158;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,112;Q4;6;10;45;2217;28;2;0,62;221,70;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
159;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,112;Q3;3;0;26;0;1;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
160;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,112;Q3;2;12;15;340;1;2;0,07;28,33;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
161;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,112;Q3;2;0;21;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
162;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,112;Q4;5;1;25;694;3;24;0,12;694,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,112;Q3;4;0;13;0;3;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
164;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,112;Q3;9;0;22;0;6;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
165;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,111;Q4;19;188;412;5783;182;18;0,24;30,76;0,00;6;82;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
166;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,111;Q4;3;29;59;917;13;56;0,22;31,62;44,44;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,110;Q4;12;14;86;846;30;62;0,39;60,43;75,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
168;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,109;Q4;7;0;55;0;2;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
169;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,108;Q4;5;0;59;0;5;47;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
170;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";0,108;Q4;4;0;17;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law (Q4)";"Social Sciences"
171;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q4;3;0;60;0;7;4;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
172;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,108;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
173;21100432118;"European Values Studies";book series;"15685926";0,108;Q3;4;0;18;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
