Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,824;Q1;29;72;199;4234;786;188;3,46;58,81;21,66;1;34;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";1,122;Q1;47;73;317;3608;1127;284;3,43;49,42;44,06;0;47;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,470;Q2;16;74;166;2147;297;145;1,76;29,01;34,43;0;12;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
39;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,486;Q2;47;74;305;2675;464;291;1,36;36,15;23,03;0;14;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
38;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,682;Q2;27;77;248;2173;557;231;2,41;28,22;22,10;0;38;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
37;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,481;Q2;30;78;232;1836;387;200;1,73;23,54;26,26;0;36;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
36;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,635;Q2;39;79;259;1892;325;173;1,15;23,95;35,35;0;8;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Ophthalmology (Q2)";"Medicine"
35;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,356;Q2;25;80;201;2587;249;199;1,19;32,34;43,57;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,820;Q1;34;80;218;3019;514;173;2,33;37,74;42,42;0;37;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
33;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";0,232;Q3;5;82;180;1193;123;175;0,68;14,55;27,31;0;28;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
32;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,049;Q1;52;83;274;2556;714;222;2,54;30,80;36,18;0;75;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
31;12217;"Molecules and Cells";journal;"02191032, 10168478";1,138;Q1;98;85;296;4339;991;285;3,10;51,05;40,58;0;29;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,471;Q2;43;86;426;1775;496;372;0,93;20,64;31,65;0;15;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
29;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,877;Q1;41;86;313;3334;784;199;2,14;38,77;53,16;0;33;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
28;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,838;Q1;44;86;257;2292;757;180;3,02;26,65;37,85;0;15;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
27;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,732;Q2;41;87;386;2645;596;244;1,52;30,40;31,41;0;34;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
26;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,652;Q1;66;88;302;3915;1329;227;5,19;44,49;36,52;0;80;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
25;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,712;Q2;78;89;351;5254;1004;347;2,91;59,03;40,91;0;21;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
24;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,979;Q1;96;90;283;4306;971;279;2,96;47,84;45,95;0;52;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100774318;"Epidemiology and health";journal;"20927193";0,782;Q2;37;90;310;3233;864;299;2,18;35,92;48,72;0;64;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Epidemiology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,421;Q2;34;91;273;2543;387;268;1,23;27,95;34,97;0;45;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
21;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,157;Q4;21;92;308;2792;92;304;0,27;30,35;33,10;0;50;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,661;Q2;75;98;440;2893;1130;426;2,68;29,52;40,07;0;42;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,673;Q2;56;99;334;2652;571;200;1,78;26,79;41,36;0;27;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
18;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,711;Q2;41;100;401;2452;741;315;1,72;24,52;18,24;0;27;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,965;Q1;47;104;281;2105;795;181;2,70;20,24;46,02;0;45;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,255;Q1;61;118;329;4219;1189;277;3,46;35,75;31,65;0;43;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
15;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,646;Q2;56;118;529;3620;1029;433;1,81;30,68;36,36;0;65;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
14;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,841;Q1;48;122;235;3381;603;229;2,15;27,71;15,64;0;16;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;74673;"Korean Journal of Dermatology";journal;"04944739";0,121;Q4;15;122;490;1769;31;470;0,06;14,50;42,26;0;38;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
12;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,999;Q1;47;128;340;3530;931;318;2,54;27,58;16,54;2;13;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
11;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,254;Q1;58;130;362;4019;1495;358;3,95;30,92;37,50;0;119;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4000151608;"Psychiatry Investigation";journal;"17383684";0,726;Q2;52;141;412;6400;1084;398;1,98;45,39;47,21;1;44;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
9;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";0,125;Q4;4;143;357;2546;40;353;0,11;17,80;30,41;0;51;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
8;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";3,128;Q1;56;146;223;7287;1774;158;9,00;49,91;37,67;0;99;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,235;Q1;74;146;485;4679;1964;417;3,94;32,05;40,07;0;53;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;21100907002;"Neurospine";journal;"25866583, 25866591";1,331;Q1;31;166;389;5872;1279;295;3,08;35,37;20,98;0;16;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
5;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,131;Q4;5;170;578;3639;82;578;0,15;21,41;36,90;0;26;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
4;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,579;Q2;83;180;599;8798;1780;599;2,60;48,88;45,89;0;50;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;67314;"Annals of Dermatology";journal;"10139087";0,497;Q2;49;185;296;2956;367;215;1,18;15,98;44,42;0;41;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";3,671;Q1;115;217;535;16561;6549;524;9,18;76,32;39,80;0;94;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,780;Q2;85;400;1120;12208;3216;1047;2,85;30,52;41,26;1;223;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
