Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;20;28;86;0;28;0,00;4,30;15,79;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
85;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,124;Q3;2;19;57;455;8;57;0,06;23,95;47,62;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
86;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,195;Q1;20;19;56;1615;25;56;0,49;85,00;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
87;5700170400;"Iberoromania";journal;"00190993, 18659039";0,145;Q2;6;19;55;780;13;49;0,10;41,05;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;21100276782;"Journal of European Integration History";journal;"09479511";0,101;Q4;5;19;51;1039;1;46;0,03;54,68;26,32;0;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
89;16000154720;"Klio";journal;"21927669, 00756334";0,123;Q2;17;19;63;1728;28;63;0,43;90,95;15,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
90;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;19;64;537;3;64;0,05;28,26;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
91;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,139;Q2;6;19;59;1713;8;59;0,13;90,16;22,22;0;2;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
92;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,123;Q3;10;18;94;792;33;81;0,34;44,00;44,44;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
93;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,157;Q2;14;18;52;718;15;48;0,16;39,89;36,84;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
94;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";0,101;Q4;5;18;49;1014;1;47;0,00;56,33;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
95;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q2;10;18;46;482;33;37;0,48;26,78;38,71;0;5;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
96;16035;"Restaurator";journal;"00345806, 18658431";0,220;Q2;32;18;42;571;34;38;0,70;31,72;54,72;0;3;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Materials Science (miscellaneous) (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Materials Science"
97;21100943916;"Rhizomata";journal;"21965110, 21965102";0,230;Q2;8;18;41;942;14;39;0,24;52,33;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
98;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,139;Q2;7;18;58;164;11;54;0,18;9,11;7,14;0;2;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
99;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,167;Q2;14;17;50;786;20;49;0,38;46,24;24,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
100;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,255;Q2;14;17;64;950;53;60;0,86;55,88;50,00;1;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;16000154788;"Arcadia";journal;"00037982, 16130642";0,101;Q4;9;17;41;432;5;41;0,10;25,41;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
102;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,107;Q3;5;17;51;645;3;48;0,03;37,94;52,63;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;29376;"Philologus";journal;"21967008, 00317985";0,160;Q1;11;17;74;772;10;72;0,06;45,41;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;17;48;932;0;47;0,00;54,82;48,65;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
105;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,147;Q2;5;17;47;745;13;46;0,12;43,82;8,33;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
106;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q4;6;16;51;1346;0;51;0,00;84,13;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
107;21100262299;"Kerygma und Dogma";journal;"00230707";0,118;Q3;3;16;58;929;5;47;0,11;58,06;15,38;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
108;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";0,232;Q1;12;16;53;575;20;42;0,33;35,94;20,83;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
109;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,101;Q4;4;15;48;449;1;47;0,03;29,93;5,88;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
110;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;15;44;342;2;43;0,05;22,80;0,00;0;1;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
111;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,145;Q2;9;14;33;652;5;32;0,11;46,57;23,08;0;1;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,201;Q2;6;14;52;460;29;46;0,40;32,86;57,14;0;7;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
113;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";0,415;Q1;30;14;50;1169;71;44;1,26;83,50;29,33;0;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
114;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;14;46;121;4;38;0,13;8,64;36,36;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
115;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,192;Q1;16;13;34;447;12;30;0,40;34,38;75,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
116;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q2;3;13;42;401;19;38;0,57;30,85;26,92;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
117;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,110;Q3;4;13;96;796;6;83;0,02;61,23;70,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
118;18959;"Medizinhistorisches Journal";journal;"00258431";0,126;Q4;13;13;41;823;13;40;0,22;63,31;16,67;0;4;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
119;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,105;Q3;6;13;62;460;4;61;0,08;35,38;46,67;0;1;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
120;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,319;Q2;18;13;40;963;27;40;0,87;74,08;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
121;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;13;58;1157;2;57;0,05;89,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,101;Q4;15;13;36;782;1;36;0,04;60,15;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
123;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";0,127;Q3;10;13;32;431;6;32;0,20;33,15;9,09;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
124;21100787379;"Glottotheory";journal;"21966907, 13377892";0,139;Q2;4;12;30;493;11;29;0,38;41,08;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
125;21101026923;"International Public History";journal;"25671111";0,136;Q2;4;12;45;538;10;44;0,26;44,83;40,00;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
126;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;12;22;355;1;22;0,00;29,58;18,75;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
127;21100943530;"Trends in Classics";journal;"18667481, 18667473";0,101;Q4;10;12;47;571;9;46;0,24;47,58;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics (Q4)";"Arts and Humanities"
128;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;11;37;1278;2;37;0,00;116,18;30,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
129;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,116;Q2;10;11;49;807;8;49;0,14;73,36;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
130;21101083149;"Literaturwissenschaftliches Jahrbuch";journal;"26289849, 0075997X";0,101;Q4;1;11;31;620;3;30;0,14;56,36;50,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
131;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,241;Q2;8;10;36;458;26;34;0,47;45,80;5,56;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
132;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;30,00;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
133;20100195049;"SATS";journal;"18697577, 16001974";0,171;Q2;9;10;40;377;15;39;0,54;37,70;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q2)";"Arts and Humanities"
134;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,133;Q2;8;10;42;465;8;38;0,10;46,50;50,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
135;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;9;43;595;1;42;0,00;66,11;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
136;19900192114;"Aschkenas";journal;"18659438, 10164987";0,101;Q4;3;9;33;1103;0;32;0,00;122,56;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
137;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";0,104;Q4;4;8;9;965;1;9;0,11;120,63;25,00;0;2;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
138;20100195047;"Kadmos";journal;"00227498, 16130723";0,195;Q1;12;8;32;519;7;32;0,24;64,88;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
139;21100777279;"Kant Yearbook";journal;"18684599, 18684602";0,112;Q3;3;8;17;234;4;17;0,09;29,25;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
140;4700152636;"Mind and Society";journal;"15937879";0,295;Q1;22;8;66;433;83;60;1,63;54,13;36,36;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
141;16100154761;"Biblische Zeitschrift";journal;"00062014";0,125;Q3;7;7;60;154;4;58;0,14;22,00;0,00;0;1;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
142;16200154725;"World of Music";journal;"00438774";0,135;Q3;14;7;39;180;15;38;0,38;25,71;44,44;0;3;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
143;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,102;Q4;3;6;17;389;2;17;0,22;64,83;16,67;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q4)";"Arts and Humanities"
144;21101021406;"Zeithistorische Forschungen";journal;"16126033, 16126041";0,114;Q3;4;6;92;701;22;90;0,23;116,83;42,86;0;1;Germany;Western Europe;"Vandenhoeck und Ruprecht Verlage";"2019-2022";"History (Q3)";"Arts and Humanities"
145;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,101;Q4;11;6;30;596;4;30;0,05;99,33;33,33;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
146;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,102;Q4;6;5;13;388;0;13;0,00;77,60;50,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
147;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,721;Q1;22;5;14;260;85;14;7,60;52,00;18,18;0;2;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
148;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;325;1;16;0,10;65,00;40,00;0;2;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;21100256981;"RIHA Journal";journal;"21903328";0,101;Q4;5;4;39;384;1;39;0,05;96,00;66,67;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
150;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";;-;4;2;40;81;12;40;0,06;40,50;66,67;0;1;Germany;Western Europe;"";"2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
151;21101044506;"Aethiopica";journal;"14301938, 21944024";0,101;Q4;2;0;47;0;3;43;0,03;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
152;16300154783;"Akzente";journal;"00023957";0,103;Q3;2;0;20;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
153;21101038535;"Apparatus";journal;"23657758";0,131;Q2;4;0;36;0;3;28;0,09;0,00;0,00;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
154;16300154750;"Catholica";journal;"00088501";0,102;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
155;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,111;Q3;4;0;50;0;4;48;0,02;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
156;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,101;Q4;4;0;37;0;3;37;0,05;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
157;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,101;Q4;6;0;43;0;3;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
158;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,124;Q3;21;0;86;0;19;85;0,27;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;0;87;0;0;84;0,00;0,00;0,00;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
160;28859;"Gymnasium";journal;"03425231";0,101;Q4;5;0;47;0;2;47;0,04;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
161;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,133;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q2)";"Arts and Humanities"
162;145688;"Hyle";journal;"14335158";0,151;Q3;19;0;11;0;5;10;0,43;0,00;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
163;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,103;Q4;3;0;19;0;2;17;0,13;0,00;0,00;0;0;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
164;21101177660;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,105;Q3;1;0;13;0;1;9;0,08;0,00;0,00;0;0;Germany;Western Europe;"Wochenschau Verland";"2021";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
165;22032;"Keramische Zeitschrift";journal;"00230561";0,120;Q2;9;0;100;0;3;51;0,03;0,00;0,00;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
166;16100154714;"Lied und Populare Kultur";journal;"16190548";0,104;Q4;5;0;11;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
167;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,128;Q3;12;0;18;0;4;18;0,10;0,00;0,00;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
168;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,155;Q2;7;0;53;0;7;52;0,10;0,00;0,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
169;16100154715;"Musik und Kirche";journal;"00274771";0,102;Q4;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
170;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,107;Q3;3;0;252;0;2;156;0,01;0,00;0,00;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q3)";"Arts and Humanities"
171;16100154710;"Poetica";journal;"03034178";0,108;Q3;10;0;141;0;9;141;0,10;0,00;0,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
172;21101145367;"Rechtskultur";journal;"25684469";0,103;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Forderverein Europaische Rechtskultur e.V.";"2019-2020";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
