Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,226;Q3;98;50;166;1428;47;163;0,27;28,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
92;23119;"Tropical Doctor";journal;"17581133, 00494755";0,225;Q3;39;139;419;1338;120;313;0,32;9,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
93;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,215;Q3;52;131;184;160;90;180;0,51;1,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
94;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;-;31;39;147;600;35;120;0,23;15,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
95;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,208;Q3;47;37;116;805;39;116;0,27;21,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
96;18843;"Scandinavian Journal of Public Health, Supplement";journal;"14034956";0,200;Q3;27;21;38;751;17;27;0,00;35,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2007";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
97;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,190;Q3;11;26;17;508;17;16;1,00;19,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
98;96855;"Clinical Journal of Women's Health";journal;"15270289";0,188;Q3;6;0;46;0;21;36;0,23;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
99;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,184;Q3;27;49;52;583;8;41;0,15;11,90;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,179;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
101;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,172;Q3;23;20;57;436;10;51;0,16;21,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
102;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,166;Q3;59;43;113;733;18;69;0,15;17,05;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
103;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,165;Q3;35;41;104;1085;27;92;0,22;26,46;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
104;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,164;Q3;24;42;90;1187;30;74;0,32;28,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
105;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,164;Q3;25;17;61;234;10;55;0,12;13,76;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
106;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,151;Q4;60;71;215;2632;44;215;0,24;37,07;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;36725;"Royal Society of Health Journal";journal;"00359130";0,141;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,140;Q4;40;38;79;106;18;70;0,15;2,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
109;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,139;Q4;19;0;15;0;4;15;0,27;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
110;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,138;Q4;15;19;13;409;7;13;0,54;21,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
111;19590;"Archives of Public Health";journal;"20493258, 07787367";0,135;Q4;45;22;71;445;12;67;0,15;20,23;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
112;22535;"Public Health Medicine";journal;"14651505";0,134;Q4;6;25;52;322;5;37;0,12;12,88;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
113;19700174682;"Safer Communities";journal;"17578043";0,128;Q4;16;30;56;308;12;54;0,21;10,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
114;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,126;Q4;16;43;145;2051;17;133;0,11;47,70;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;17784;"Research in the Sociology of Health Care";book series;"02754959";0,119;Q4;12;14;39;517;6;36;0,00;36,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
116;20188;"Disaster Prevention and Management";journal;"09653562";0,113;Q4;66;90;201;736;25;191;0,10;8,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
117;35209;"Journal of the Royal Society of Health";journal;"02640325";0,108;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,104;Q4;28;26;6;612;1;5;0,17;23,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;130162;"Management of Environmental Quality";journal;"14777835";0,104;Q4;55;46;36;1143;5;36;0,14;24,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
120;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;203;244;312;0;85;0,00;1,54;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;145731;"Communication and Medicine";journal;"16121783, 16133625";;-;25;17;0;25;0;0;0,00;1,47;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health";"Medicine"
122;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;87;99;7;87;0,07;3,30;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
123;20814;"Harm Reduction Journal";journal;"14777517";;-;65;10;0;523;0;0;0,00;52,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
124;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";;-;84;133;787;2527;447;690;0,50;19,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
125;96534;"Obesity Reviews, Supplement";journal;"17437008";;-;2;2;0;503;0;0;0,00;251,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004";"Endocrinology; Endocrinology, Diabetes and Metabolism; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";;-;58;117;193;1199;74;144;0,39;10,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health";"Medicine"
127;4700152238;"Sahara J";journal;"17290376";;-;34;17;0;641;0;0;0,00;37,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
128;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";;-;36;5;0;53;0;0;0,00;10,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
