Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;26446;"Polymer Journal";journal;"00323896, 13490540";0,627;Q2;82;122;473;4561;817;460;1,73;37,39;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
79;18375;"Synthetic Metals";journal;"03796779";0,624;Q2;153;379;1095;14697;2662;1082;2,42;38,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
80;27206;"Solid-State Electronics";journal;"00381101";0,612;Q2;105;257;736;6005;1330;680;1,83;23,37;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
81;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,587;Q2;193;1529;5656;57918;11557;5635;2,16;37,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
82;14433;"Polymer Composites";journal;"02728397, 15480569";0,584;Q2;99;269;812;9239;1572;786;1,95;34,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
83;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,573;Q2;109;302;834;9541;1415;829;1,62;31,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
84;25303;"Polyhedron";journal;"02775387";0,573;Q2;108;680;1960;32832;4173;1953;2,16;48,28;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
85;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,567;Q2;48;19;85;607;217;83;2,58;31,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
86;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,566;Q2;108;495;1678;24755;3380;1666;1,95;50,01;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
87;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,560;Q2;80;55;276;1995;472;273;1,39;36,27;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
88;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,555;Q2;56;44;129;1662;239;129;2,11;37,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
89;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,555;Q2;112;637;1596;17941;2699;1593;1,65;28,16;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
90;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,554;Q2;123;326;921;12021;1713;920;1,80;36,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
91;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,553;Q2;95;364;860;14117;1735;855;2,01;38,78;Germany;Western Europe;"Springer Verlag";"1974-2023";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
92;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,541;Q2;32;56;110;1436;179;110;1,60;25,64;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
93;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,537;Q2;26;9;38;824;67;38;1,85;91,56;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
94;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,536;Q2;70;260;867;9390;1625;867;1,88;36,12;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
95;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,533;Q2;124;256;895;6759;1387;895;1,59;26,40;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
96;18143;"Rubber Chemistry and Technology";journal;"00359475";0,527;Q2;73;46;130;1420;143;129;1,04;30,87;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
97;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,505;Q2;52;100;290;3516;526;290;1,92;35,16;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
98;28443;"Steel Research International";journal;"16113683, 1869344X";0,503;Q2;64;162;785;4243;684;771;1,31;26,19;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
99;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;168;488;3900;614;488;1,24;23,21;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
100;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,492;Q2;88;160;506;5202;787;504;1,27;32,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
101;25267;"Inorganic Chemistry Communication";journal;"13877003";0,474;Q2;81;365;1453;10780;2604;1452;1,81;29,53;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
102;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,473;Q2;30;64;189;1523;223;189;1,14;23,80;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
103;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,472;Q2;42;40;109;1061;142;108;1,14;26,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
104;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,472;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
105;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,471;Q2;102;337;885;11914;1555;879;1,62;35,35;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
106;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,467;Q2;84;146;360;7779;724;359;1,91;53,28;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
107;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,466;Q2;39;90;378;1655;126;367;0,26;18,39;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
108;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,449;Q2;73;207;687;7787;1052;687;1,49;37,62;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
109;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,444;Q2;40;24;26;541;45;25;1,73;22,54;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
110;27790;"Metalurgija";journal;"05435846";0,440;Q2;34;191;446;2106;546;406;1,25;11,03;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
111;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,438;Q2;31;40;3;1530;12;3;4,00;38,25;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
112;25941;"Macromolecular Research";journal;"15985032";0,436;Q2;58;157;588;5432;868;583;1,48;34,60;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
113;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,426;Q2;72;232;401;6856;604;401;1,57;29,55;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
114;28462;"Surface Engineering";journal;"02670844, 17432944";0,417;Q2;53;140;412;3910;508;408;1,26;27,93;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
115;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,409;Q2;42;84;182;2847;287;182;1,57;33,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
116;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,404;Q2;51;57;181;1203;172;177;1,04;21,11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
117;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,402;Q2;38;29;59;1087;93;59;1,41;37,48;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
118;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,402;Q2;99;160;969;5134;1125;962;1,12;32,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
119;21100851236;"Green Materials";journal;"20491220, 20491239";0,401;Q2;23;11;33;388;48;28;1,45;35,27;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Pollution (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
120;27919;"Rare Metals";journal;"10010521, 18677185";0,400;Q2;59;141;332;3290;369;332;1,05;23,33;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
121;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,399;Q2;27;45;115;959;128;115;1,24;21,31;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
122;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,393;Q2;59;319;1038;15535;1682;1036;1,81;48,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
123;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,390;Q2;52;418;602;12963;651;602;0,95;31,01;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q2); Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
124;19700175231;"China Foundry";journal;"16726421, 23659459";0,379;Q2;23;55;187;1403;125;187;0,60;25,51;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
125;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,379;Q2;62;104;328;3721;475;328;1,63;35,78;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
126;25865;"High Performance Polymers";journal;"09540083, 13616412";0,377;Q2;47;108;311;3374;380;309;1,11;31,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
127;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,377;Q2;47;37;112;1311;91;111;0,82;35,43;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
128;22804;"Chemical Papers";journal;"03666352, 25857290";0,369;Q2;54;191;527;7109;760;522;1,41;37,22;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
129;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,366;Q2;42;91;252;1896;241;249;0,76;20,84;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
130;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,363;Q2;61;66;320;2255;170;186;0,59;34,17;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
131;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,362;Q2;30;80;171;1764;84;171;0,46;22,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
132;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,354;Q2;29;24;21;1039;32;21;1,52;43,29;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science"
133;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,351;Q3;83;194;558;6082;639;543;1,10;31,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
134;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,351;Q3;28;26;62;1161;79;54;1,27;44,65;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
135;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,351;Q2;36;49;49;1652;47;48;0,96;33,71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
136;17798;"Materials at High Temperatures";journal;"09603409";0,348;Q3;46;77;131;1988;97;126;0,66;25,82;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
137;35693;"Science of Sintering";journal;"0350820X";0,348;Q3;29;36;108;761;98;108;0,92;21,14;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
138;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,347;Q3;31;109;271;1968;191;271;0,69;18,06;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
139;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,339;Q3;70;180;537;4436;417;526;0,81;24,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
140;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,336;Q3;47;0;531;0;763;528;1,36;0,00;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
141;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,335;Q3;62;177;520;8015;683;520;1,37;45,28;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
142;12268;"Iron and Steel Technology";journal;"15470423";0,321;Q3;20;133;258;876;67;215;0,24;6,59;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
143;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,316;Q3;41;65;197;2141;204;189;1,06;32,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
144;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,315;Q3;41;159;398;2624;374;386;1,05;16,50;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
145;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,310;Q3;44;74;251;1343;167;215;0,63;18,15;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
146;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,309;Q3;19;81;226;1146;154;226;0,63;14,15;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
147;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,308;Q3;64;198;535;5963;480;528;0,92;30,12;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
148;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,305;Q3;36;429;1346;10576;973;1346;0,69;24,65;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
149;26429;"Polimery";journal;"00322725";0,300;Q3;34;88;271;2966;210;269;0,73;33,70;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
150;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,299;Q3;25;82;283;1626;163;283;0,57;19,83;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
151;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,293;Q3;54;115;453;3503;342;451;0,73;30,46;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
152;25268;"Inorganic Materials";journal;"16083172, 00201685";0,288;Q3;47;245;724;4245;428;724;0,62;17,33;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Chemical Engineering; Chemistry; Materials Science"
153;21100198509;"International Journal of Metalcasting";journal;"19395981";0,286;Q3;31;42;94;757;41;71;0,38;18,02;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
154;14217;"Materiale Plastice";journal;"00255289";0,280;Q3;28;135;236;3129;225;236;0,95;23,18;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
155;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,280;Q3;36;632;1736;12012;845;1736;0,40;19,01;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
156;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,277;-;35;403;853;9902;805;853;0,97;24,57;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
157;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,275;Q3;58;120;412;3816;394;411;1,00;31,80;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
