Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;99014;"Critical Public Health";journal;"09581596, 14693682";0,121;Q4;56;30;68;1326;39;61;0,71;44,20;45,76;6;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,120;Q4;60;42;101;1376;17;101;0,16;32,76;25,69;0;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
88;19590;"Archives of Public Health";journal;"20493258, 07787367";0,115;Q4;45;21;73;443;7;72;0,08;21,10;31,43;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
89;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,113;Q4;57;52;117;224;30;114;0,29;4,31;57,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";;-;19;16;0;825;0;0;0,00;51,56;32,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
91;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";;-;84;268;762;5123;418;616;0,48;19,12;26,17;82;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
92;13363;"Obesity Reviews";journal;"1467789X, 14677881";;-;199;16;0;1024;0;0;0,00;64,00;19,23;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism; Public Health, Environmental and Occupational Health";"Medicine"
93;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";;-;58;83;245;1136;74;212;0,23;13,69;26,79;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health";"Medicine"
94;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";;-;59;31;0;363;0;0;0,00;11,71;22,50;2;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
95;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";;-;35;28;0;610;0;0;0,00;21,79;51,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
96;22535;"Public Health Medicine";journal;"14651505";;-;6;34;0;474;0;0;0,00;13,94;28,57;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health";"Medicine"
97;4000152129;"Research in Social Science and Disability";book series;"14793547";;-;14;9;0;520;0;0;0,00;57,78;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
98;17784;"Research in the Sociology of Health Care";book series;"02754959";;-;12;27;0;1096;0;0;0,00;40,59;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
99;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";;-;111;25;0;1818;0;0;0,00;72,72;68,29;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology; Health (social science); Public Health, Environmental and Occupational Health; Social Work";"Medicine; Psychology; Social Sciences"
