Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
251;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,187;Q3;7;56;22;1183;17;20;0,77;21,13;66,38;0;19;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
250;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,188;Q3;32;76;262;1987;147;247;0,61;26,14;42,04;1;30;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
249;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,190;Q3;24;89;163;2221;112;147;0,61;24,96;74,60;1;58;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
248;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,193;Q3;20;60;168;2176;65;156;0,25;36,27;66,41;4;19;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
247;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,194;Q3;43;66;172;1518;108;148;0,52;23,00;82,76;0;12;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Critical Care Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
246;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,195;Q3;15;150;453;4320;364;447;0,92;28,80;59,19;0;31;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
245;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,197;Q3;26;70;278;660;160;250;0,51;9,43;56,41;2;32;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
244;21101053500;"Pediatric Medicine";journal;"26175428";0,198;Q3;10;40;90;2630;63;78;0,70;65,75;51,22;1;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
243;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,200;Q3;16;36;107;902;98;103;1,01;25,06;50,00;0;24;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
242;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;121;315;3475;431;315;1,52;28,72;72,39;0;24;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
241;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,207;Q3;25;189;686;4456;495;590;0,66;23,58;62,92;0;55;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
240;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
239;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";0,209;Q3;6;36;63;1009;44;55;0,72;28,03;36,42;0;5;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
238;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,213;Q3;39;140;450;3648;372;438;0,74;26,06;54,53;1;50;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
237;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,223;Q3;27;29;119;582;101;102;0,79;20,07;55,71;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
236;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,225;Q3;20;48;165;1248;183;160;0,96;26,00;39,59;0;6;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
235;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,226;Q3;22;124;266;1533;178;199;0,65;12,36;29,22;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
234;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,237;Q3;25;81;245;1231;208;212;0,51;15,20;35,98;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
233;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,238;Q3;9;37;151;1052;100;151;0,70;28,43;65,79;0;15;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
232;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,245;Q3;21;28;70;682;25;69;0,31;24,36;51,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
231;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,255;Q3;40;137;289;1381;204;170;0,59;10,08;58,05;3;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
230;21101019706;"Journal of the Korean Academy of Child and Adolescent Psychiatry";journal;"22339183, 1225729X";0,267;Q3;9;25;61;776;64;47;1,05;31,04;53,00;1;6;South Korea;Asiatic Region;"Korean Academy of Child and Adolescent Psychiatry";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
229;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,277;Q3;19;37;141;847;108;128;0,51;22,89;51,55;0;20;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
228;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q3;33;48;140;629;125;136;0,88;13,10;67,52;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
227;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,279;Q3;28;73;204;1339;140;179;0,64;18,34;55,48;2;5;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
226;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,281;Q3;18;52;95;1409;118;93;1,09;27,10;66,04;1;24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
225;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,287;Q3;27;29;98;707;33;76;0,31;24,38;59,38;0;5;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
224;29216;"Children's Health Care";journal;"15326888, 02739615";0,288;Q3;42;27;81;1219;85;81;0,96;45,15;69,92;0;8;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
223;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,292;Q3;44;0;101;0;123;95;1,39;0,00;0,00;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
222;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,296;Q3;26;117;246;1780;219;203;0,73;15,21;27,92;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
221;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,298;Q3;44;43;80;1210;84;62;0,64;28,14;51,33;0;9;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
220;21101033881;"Pediatric Investigation";journal;"20963726, 25742272";0,300;Q3;12;53;167;1575;180;135;1,35;29,72;49,04;1;22;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
219;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,301;Q3;32;59;307;885;379;288;1,10;15,00;68,82;2;26;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
218;21101056114;"Evidence-Based Practice in Child and Adolescent Mental Health";journal;"23794925, 23794933";0,306;Q3;13;39;83;1917;88;82;1,07;49,15;73,68;2;15;United States;Northern America;"Routledge";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
217;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
216;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,308;Q3;29;27;69;1122;45;60;0,60;41,56;60,00;0;5;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
215;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,310;Q3;22;34;84;727;110;76;1,36;21,38;33,33;1;15;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,310;Q3;44;209;256;6983;281;254;1,06;33,41;57,36;12;110;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
213;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,312;Q3;37;233;620;3628;753;540;1,23;15,57;64,06;5;66;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
212;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,318;Q3;12;25;71;1409;63;70;0,81;56,36;69,86;0;25;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
211;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,319;Q3;80;104;181;2277;205;176;1,00;21,89;32,39;1;11;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
210;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,323;Q3;65;348;1013;7806;1004;967;0,85;22,43;41,10;0;142;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
209;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,341;Q3;32;137;482;2248;492;427;0,94;16,41;27,42;1;48;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
208;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";0,342;Q3;34;86;244;3195;362;199;1,76;37,15;57,03;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
207;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,342;Q3;58;179;445;738;523;385;0,97;4,12;62,06;2;16;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
206;5800207394;"Child Care in Practice";journal;"13575279";0,346;Q3;29;57;98;2670;131;86;1,58;46,84;68,03;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
205;21100941746;"Global Pediatric Health";journal;"2333794X";0,348;Q3;22;177;305;5383;452;297;1,48;30,41;54,65;0;82;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
204;21100942421;"International Journal of Pediatrics and Adolescent Medicine";journal;"23526467";0,349;Q3;14;51;76;1398;128;75;1,68;27,41;47,24;0;19;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2018-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
203;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,353;Q3;40;1;146;0;220;123;1,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
202;15705;"Pediatric Annals";journal;"00904481, 19382359";0,353;Q3;43;110;323;2306;428;250;1,24;20,96;56,38;0;42;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
201;21100348516;"AJP Reports";journal;"21577005, 21576998";0,358;Q3;14;33;184;650;240;184;1,18;19,70;56,86;0;18;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
200;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,358;Q3;50;72;227;1766;338;227;1,41;24,53;55,21;0;4;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
199;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,358;Q3;59;230;245;5960;341;236;1,14;25,91;46,44;11;125;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
198;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,363;Q3;32;77;161;2119;224;150;1,18;27,52;57,10;0;12;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
197;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,365;Q3;55;41;172;1675;288;142;1,49;40,85;53,37;4;27;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
196;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,369;Q3;22;16;36;936;54;36;1,32;58,50;70,73;5;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Sociology and Political Science (Q2); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
195;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,378;Q3;22;9;46;503;60;46;1,40;55,89;53,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
194;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,378;Q3;27;84;220;2112;303;217;1,27;25,14;44,36;0;24;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
193;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,380;Q3;76;96;726;1999;878;664;1,13;20,82;58,78;2;33;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
192;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,383;Q3;86;377;857;7883;1072;791;1,12;20,91;50,64;0;211;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
191;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,384;Q3;43;16;47;1004;104;44;1,90;62,75;80,56;0;2;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
190;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,395;Q2;40;75;181;2149;335;177;2,13;28,65;51,04;4;14;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
189;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,395;Q3;57;87;290;2631;411;265;1,32;30,24;81,79;11;31;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
188;15053;"Infants and Young Children";journal;"08963746, 15505081";0,396;Q2;51;25;71;1021;77;61;0,92;40,84;87,69;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
187;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,398;Q2;46;65;199;1929;414;186;1,93;29,68;62,84;0;26;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,399;Q2;76;518;822;10611;1194;798;1,41;20,48;50,27;0;150;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
185;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,400;Q2;12;24;75;1010;140;74;2,12;42,08;74,12;4;6;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
184;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,409;Q2;40;132;327;3232;573;295;1,68;24,48;58,57;9;40;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
183;21101027488;"International Journal of Pediatrics (United Kingdom)";journal;"16879740, 16879759";0,409;Q2;14;38;102;1451;204;102;2,00;38,18;38,15;0;17;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
182;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,411;Q2;73;213;617;6282;1014;599;1,50;29,49;56,20;10;96;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;15764;"Pediatrics International";journal;"13288067, 1442200X";0,415;Q2;73;337;841;5982;1032;550;1,11;17,75;36,82;7;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
180;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,418;Q2;52;94;310;1376;267;245;0,79;14,64;52,16;1;9;United States;Northern America;"Slack Incorporated";"1978-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
179;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,423;Q2;24;48;121;1584;157;113;1,30;33,00;77,78;2;22;United States;Northern America;"American Psychological Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
178;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,425;Q2;76;271;691;8115;1134;652;1,60;29,94;45,79;7;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
177;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,427;Q2;56;79;267;1293;224;147;0,66;16,37;75,13;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
176;14874;"Child's Nervous System";journal;"02567040, 14330350";0,430;Q2;97;527;1130;13543;1814;949;1,57;25,70;32,74;20;73;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
175;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,448;Q2;58;95;305;2395;460;288;1,46;25,21;20,27;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
174;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,451;Q2;87;533;1265;7544;1441;779;1,09;14,15;56,73;41;143;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
173;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,469;Q2;45;117;373;3512;533;305;1,18;30,02;49,35;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
172;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,469;Q2;30;50;188;1465;384;185;2,24;29,30;39,39;2;15;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
171;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,484;Q2;57;164;389;3361;512;316;1,15;20,49;58,15;13;43;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
170;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,486;Q2;52;98;253;2588;465;223;1,51;26,41;81,82;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
169;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,488;Q2;41;110;247;4225;722;183;2,83;38,41;45,18;2;43;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
168;11500153403;"NeoReviews";journal;"15269906";0,491;Q2;26;121;349;3281;303;196;1,06;27,12;55,14;1;23;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
167;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,497;Q2;62;329;976;4677;1335;484;1,49;14,22;42,44;13;115;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
166;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";0,497;Q2;25;108;231;2870;445;219;1,73;26,57;59,04;3;30;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
