Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;18794;"Petrophysics";journal;"15299074";0,135;Q3;42;73;46;362;21;46;0,38;4,96;17,95;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
81;24000;"Land Contamination and Reclamation";journal;"09670513";0,134;Q3;25;35;83;551;17;83;0,26;15,74;22,50;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,132;Q3;14;13;284;0;28;284;0,09;0,00;11,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
83;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,131;Q3;18;14;97;1025;11;97;0,00;73,21;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
84;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,130;Q3;4;21;52;155;10;52;0,22;7,38;8,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
85;25016;"Mercian Geologist";journal;"0025990X";0,129;Q3;10;4;14;124;3;14;0,30;31,00;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
86;58230;"International Mining and Minerals";journal;"14614715";0,123;Q3;4;16;75;101;7;75;0,06;6,31;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
87;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,121;Q3;78;17;55;332;10;55;0,18;19,53;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
88;32052;"International Journal of Rock Mechanics and Mining Sciences &amp; Geomechanics Abstracts";journal;"01489062";0,121;-;75;0;82;0;69;82;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1964-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
89;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,121;Q3;17;1;1;184;0;1;0,00;184,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;64675;"Geotechnical News";journal;"0823650X";0,117;Q3;15;83;10;93;2;10;0,25;1,12;2,94;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
91;14700154710;"Proceedings of Sessions of Geo-Denver 2000 - Educational Issues in Geotechnical Engineering, GSP 109";conference and proceedings;"-";0,115;-;3;0;9;0;1;8;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Social Sciences"
92;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,113;Q3;6;40;63;0;2;63;0,04;0,00;45,45;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
93;17005;"Mining History";journal;"13662511";0,111;Q3;7;21;37;267;5;37;0,05;12,71;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
94;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,111;-;14;0;84;0;38;83;0,45;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
95;33559;"Water Engineering and Management";journal;"02732238";0,111;Q3;12;48;139;29;5;139;0,03;0,60;0,00;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"1981-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
96;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,110;Q3;25;13;89;225;10;89;0,07;17,31;10,00;1;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
97;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,109;Q3;11;92;153;325;30;153;0,21;3,53;10,45;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
98;29287;"Geotechnik";journal;"01726145, 21906653";0,109;Q3;15;24;78;201;6;78;0,08;8,38;4,55;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
99;18191;"Offshore";journal;"00300608";0,109;Q3;11;34;717;80;29;717;0,06;2,35;2,17;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
100;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
101;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,107;Q3;12;64;331;72;2;331;0,01;1,13;8,33;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
102;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,105;-;21;40;228;190;7;228;0,03;4,75;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
103;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,105;Q3;53;30;46;858;5;46;0,12;28,60;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
104;14700154704;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Unsaturated Geotechnics, GSP 99";conference and proceedings;"-";0,105;-;10;0;40;0;7;39;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
105;19595;"Coal Age";trade journal;"10910646";0,104;Q3;7;191;5;11;0;5;0,00;0,06;12,50;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
106;17638;"Quarry Management";journal;"09509526";0,104;Q3;3;207;5;5;0;5;0,00;0,02;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
107;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;2;8;90;2;8;0,14;45,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
108;14700154703;"Proceedings of Sessions of Geo-Denver 2000 - Numerical Methods in Geotechnical Engineering, GSP 96";conference and proceedings;"-";0,103;-;4;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
109;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q3;20;42;119;182;2;119;0,02;4,33;15,56;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
110;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;100;70;46;0;61;0,00;0,46;22,22;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
111;14700154711;"Proceedings of Sessions of Geo-Denver 2000 - Computer Simulation of Earthquake Effects, GSP 110";conference and proceedings;"-";0,102;-;4;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
112;14800154705;"Proceedings of Sessions of Geo-Denver 2000 - Environmental Geotechnics, GSP 105";conference and proceedings;"-";0,102;-;5;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
113;19700182626;"Proceedings of Sessions of Geo-Denver 2000 - Pavement Subgrade, Unbound Materials, and Nondestructive Testing, GSP 98";conference and proceedings;"-";0,102;-;3;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
114;14700154702;"Proceedings of Sessions of Geo-Denver 2000 - Soil-Cement and Other Construction Practices in Geotechnical Engineering, GSP 95";conference and proceedings;"-";0,102;-;2;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
115;16639;"SPE Monograph Series (Society of Petroleum Engineers of AIME)";journal;"08821100";0,102;Q3;3;0;33;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"Society of Professors of Education";"1982-1984, 1986, 1989, 1993, 1995, 1999-2000";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
116;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,101;-;11;0;296;0;3;274;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
117;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;123;33;8;0;33;0,00;0,07;25,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
118;92667;"AusIMM Proceedings";journal;"10346783";0,101;Q4;7;19;30;345;0;30;0,00;18,16;15,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
119;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,101;Q4;21;45;30;503;1;22;0,03;11,18;7,32;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
120;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;4;74;76;8;45;0,17;19,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
121;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q4;18;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
122;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,101;Q4;36;7;25;78;1;25;0,05;11,14;9,09;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
123;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q3;8;183;15;44;1;15;0,13;0,24;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
124;15708;"Geodrilling International";trade journal;"09693769";0,101;Q4;4;4;34;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
125;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;42;18;44;0;18;0,00;1,05;11,76;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
126;30403;"Mine and Quarry";journal;"03691632";0,101;Q4;3;0;32;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"1973-1981, 1983-1991, 1993-1999";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
127;17015;"Mining Magazine";trade journal;"03086631";0,101;Q4;5;0;29;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
128;71138;"Mining Voice";journal;"10806121";0,101;Q4;1;55;30;0;0;30;0,00;0,00;42,11;0;0;United States;Northern America;"National Mining Association";"1996-1998, 2001";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
129;14700154708;"Proceedings of Sessions of Geo-Denver 2000 - Geotechnical Measurements: Lab. and Field, GSP 106";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
130;14800154703;"Proceedings of Sessions of Geo-Denver 2000 - New Technological and Design Developments in Deep Foundations, GSP 100";conference and proceedings;"-";0,101;-;7;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
131;14700154706;"Proceedings of Sessions of Geo-Denver 2000 - Trends in Rock Mechanics, GSP 102";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
132;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
133;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
134;18249;"World of Mining - Surface and Underground";journal;"16132408";0,101;Q3;9;0;15;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
135;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;229;399;0;0;399;0,00;0,00;22,22;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
136;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;21;43;161;0;43;0,00;7,67;15,79;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
137;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,100;Q4;13;0;71;0;4;68;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
138;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
139;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;108;38;0;0;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
140;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;46;120;711;0;120;0,00;15,46;26,79;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
141;19700175739;"National Petrochemical and Refiners Association - Question and Answer Session on Refining and Petrochemical Technology, Transcripts";conference and proceedings;"-";0,100;-;0;0;478;0;0;478;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
142;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;41;254;0;0;252;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
143;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,100;Q4;31;9;47;135;1;47;0,00;15,00;11,11;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
144;17609;"Pit and Quarry";journal;"00320293";0,100;Q4;3;209;162;0;1;162;0,01;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1969-1971, 1973-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
145;14700154714;"Proceedings of the ASCE Geo-Institute Specialty Conference on Performance Confirmation of Constructed Geotechnical Facilities - Performance Confirmation of Constructed Geotechnical Facilities, GSP 94";conference and proceedings;"-";0,100;-;5;0;38;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
146;14700154715;"Proceedings of the United Engineering Foundation / ASCE Geo-Institute Soft Ground Technology Conference - Soft Ground Technology, GSP 112";conference and proceedings;"-";0,100;-;6;0;38;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
147;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;175;107;0;0;107;0,00;0,00;31,25;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
148;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";;-;11;75;0;633;0;0;0,00;8,44;16,82;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
149;19026;"CIM Bulletin";trade journal;"03170926";;-;23;55;228;538;26;228;0,13;9,78;3,70;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
150;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;11;38;0;5;38;0,00;0,00;11,11;0;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
151;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";;-;7;41;0;266;0;0;0,00;6,49;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
152;15927;"IFAI's Marine Fabricator";trade journal;"10798250";;-;1;7;0;0;0;0;0,00;0,00;66,67;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management; Ceramics and Composites; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
153;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";;-;85;24;0;561;0;0;0,00;23,38;6,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science";"Agricultural and Biological Sciences"
154;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";;-;39;1;0;25;0;0;0,00;25,00;33,33;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
155;24042;"Mine Water and the Environment";journal;"16161068, 10259112";;-;46;17;0;329;0;0;0,00;19,35;20,59;2;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
156;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;25;74;371;15;74;0,19;14,84;5,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
157;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;41;119;620;42;119;0,33;15,12;10,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
158;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;32;307;5;32;0,16;11,81;5,71;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
159;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";;-;9;82;0;608;0;0;0,00;7,41;6,67;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
160;17789;"No-Dig International";journal;"09604405";;-;1;110;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1990-1991, 2001-2004";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
