Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,201;Q3;25;83;87;1448;26;86;0,30;17,45;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
93;27464;"Annales de Geographie";journal;"00034010";0,142;Q4;20;34;90;1084;25;89;0,28;31,88;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
94;28109;"Espace Geographique (discontinued)";journal;"00462497";0,161;Q3;20;28;78;840;19;77;0,27;30,00;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
95;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,121;Q4;39;457;930;4662;274;930;0,26;10,20;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
96;69279;"Geography Research Forum";journal;"03335275";0,126;Q4;14;9;22;401;5;20;0,25;44,56;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
97;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,140;Q4;13;10;29;338;4;29;0,21;33,80;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
98;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,188;Q3;25;25;50;907;10;49;0,21;36,28;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
99;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,219;Q3;15;26;78;719;20;75;0,20;27,65;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
100;28627;"Geograficky Casopis";journal;"00167193";0,262;Q2;15;20;58;851;14;58;0,20;42,55;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
101;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,122;Q4;42;38;10;1101;2;10;0,20;28,97;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
102;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,165;Q3;29;0;178;0;42;97;0,19;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
103;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,266;Q2;23;16;60;614;23;60;0,17;38,38;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
104;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,185;Q3;41;169;494;4875;95;492;0,15;28,85;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
105;12603;"Revue de Geographie Alpine";journal;"00351121";0,139;Q4;18;18;63;442;13;56;0,15;24,56;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
106;130161;"CMS Workshop Lectures";book series;"1521740X";0,146;Q4;10;5;17;142;5;15;0,14;28,40;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
107;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,153;Q3;23;33;48;909;8;48;0,13;27,55;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
108;22632;"Geomatica";journal;"19254296, 11951036";0,127;Q4;24;39;126;850;16;101;0,13;21,79;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
109;28656;"Geografski Vestnik";journal;"03503895";0,155;Q3;12;17;51;371;7;51;0,12;21,82;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
110;25177;"Chikei";journal;"03891755";0,133;Q4;14;18;53;507;5;51;0,11;28,17;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
111;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,102;-;23;13;9;188;1;9;0,11;14,46;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
112;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,135;Q4;10;42;131;790;14;124;0,10;18,81;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
113;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,142;Q4;16;59;145;1072;14;144;0,10;18,17;United States;Northern America;"Pleiades Publishing";"2008-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
114;85449;"Polish Journal of Soil Science";journal;"00792985";0,203;Q3;13;20;60;397;16;59;0,10;19,85;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
115;13161;"Teaching Geography";trade journal;"03058018";0,193;Q3;10;26;94;130;11;87;0,10;5,00;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
116;21100215149;"40th International Erosion Control Association Annual Conference and Expo 2009 - Environmental Connection 2009: Connect to Solutions";conference and proceedings;"-";0,100;-;2;0;47;0;4;46;0,09;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
117;12570;"BELGEO";journal;"13772368, 22949135";0,233;Q3;18;31;75;628;16;67;0,07;20,26;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
118;5000160401;"Earth's Cryosphere";journal;"15607496";0,107;-;19;35;121;1035;13;120;0,07;29,57;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
119;28609;"Geodezia es Kartografia";journal;"00167118";0,191;Q3;8;96;191;425;11;177;0,07;4,43;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
120;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;143;389;894;25;389;0,07;6,25;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
121;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,112;Q4;5;4;37;328;3;37;0,06;82,00;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
122;4100151601;"Arab World Geographer";journal;"14806800";0,160;Q3;12;21;53;968;8;48;0,05;46,10;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
123;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,112;Q4;4;6;61;19;2;48;0,05;3,17;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
124;27650;"Geographical Review of Japan";journal;"21851727";0,136;Q4;11;0;91;0;9;87;0,05;0,00;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
125;21100216960;"International Erosion Control Association - 39th Annual Conference and Expo of the International Erosion Control Association 2008 - Environmental Connection 2008: Drive Your Future";conference and proceedings;"-";0,100;-;2;0;38;0;2;37;0,05;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
126;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,114;Q4;15;37;77;1116;3;70;0,04;30,16;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
127;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;19;38;195;1;38;0,04;10,26;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
128;34725;"Geografija v Soli";journal;"13184717";0,127;Q4;4;30;93;180;6;91;0,03;6,00;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
129;28088;"Documentacja Geograficzna";book series;"00125032";0,100;Q4;6;0;93;0;2;93;0,02;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
130;28759;"Geography Review";journal;"09507035";0,100;Q4;5;0;152;0;3;135;0,02;0,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
131;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;51;144;739;5;140;0,02;14,49;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
132;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,171;Q3;8;0;7;0;1;7;0,00;0,00;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
133;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;49;75;140;0;63;0,00;2,86;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
134;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;6;14;64;0;13;0,00;10,67;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;48;145;0;0;121;0,00;0,00;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
136;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;5;23;118;0;19;0,00;23,60;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
137;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,512;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
138;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;-;7;0;23;0;0;23;0,00;0,00;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
139;28715;"Geographie";journal;"16274911";0,100;-;2;0;87;0;1;78;0,00;0,00;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
140;28757;"Geographische Zeitschrift";journal;"00167479";0,102;Q4;22;14;41;754;2;41;0,00;53,86;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
141;22640;"Geomorfologiya";journal;"04354281";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
142;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;3;0;0;3;0,00;0,00;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
143;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,123;-;31;0;73;0;8;71;0,00;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
144;21100212115;"International Erosion Control Association - 38th International Erosion Control Association Conference and Expo 2007: Environmental Connection 2007";conference and proceedings;"-";0,101;-;2;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
145;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,101;Q4;8;49;34;855;0;34;0,00;17,45;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
146;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;32;46;0;0;40;0,00;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
147;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,111;Q4;11;17;52;337;1;43;0,00;19,82;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
148;19900191969;"Solid Earth";journal;"18699510, 18699529";;-;61;10;0;286;0;0;0,00;28,60;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Paleontology; Soil Science; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
149;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;22;33;710;0;31;0,00;32,27;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
150;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,103;Q4;2;0;8;0;0;7;0,00;0,00;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
