Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100206619;"Postmedieval";journal;"20405979, 20405960";0,111;Q2;10;34;122;877;14;118;0,06;25,79;62,07;0;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
90;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;9;35;204;6;35;0,25;22,67;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
91;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,110;Q2;6;33;114;710;11;95;0,10;21,52;71,43;0;3;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
92;5800207563;"European Journal of English Studies";journal;"13825577";0,110;Q2;14;25;71;817;21;65;0,30;32,68;54,17;0;11;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;11600153462;"Shakespeare";journal;"17450918, 17450926";0,110;Q2;12;43;132;1316;15;131;0,08;30,60;39,13;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
94;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,109;Q2;10;34;64;1334;13;64;0,22;39,24;46,34;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
95;5600156554;"Hispanic Research Journal";journal;"14682737";0,108;Q2;7;40;106;1245;16;102;0,18;31,13;41,18;0;4;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
96;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,107;Q2;9;61;175;2492;28;175;0,13;40,85;43,55;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;5700156985;"English Studies in Africa";journal;"00138398";0,107;Q2;13;17;44;288;9;42;0,15;16,94;33,33;0;3;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
98;5700173874;"Paragraph";journal;"02648334, 17500176";0,106;Q2;19;28;78;712;22;75;0,14;25,43;59,09;3;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
99;5700170924;"Studia Hibernica";journal;"00816477";0,106;Q2;2;5;4;705;0;4;0,00;141,00;20,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;6500153188;"Wasafiri";journal;"02690055";0,105;Q2;11;79;221;196;13;78;0,06;2,48;70,00;0;1;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
101;21100835953;"Early China";journal;"03625028, 23252324";0,104;Q3;6;13;8;770;4;7;0,50;59,23;8,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
102;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,104;Q3;5;5;18;0;2;14;0,08;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
103;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,103;Q3;3;10;10;224;1;8;0,10;22,40;30,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,102;Q3;20;23;46;856;5;44;0,09;37,22;61,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,102;Q3;14;11;19;484;10;19;0,38;44,00;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
106;16096;"Notes and Queries";journal;"00293970, 14716941";0,102;Q3;9;129;569;1636;37;217;0,05;12,68;33,33;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,102;Q3;11;23;73;693;8;70;0,08;30,13;68,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;10;10;471;2;10;0,20;47,10;80,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
109;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,102;Q3;14;0;11;0;3;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
110;23036;"Agenda";journal;"00020796";0,101;Q3;3;7;37;11;0;27;0,00;1,57;40,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
111;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;9;28;762;7;27;0,33;84,67;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,101;Q3;2;11;25;237;2;25;0,08;21,55;45,45;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;34;40;416;7;31;0,33;12,24;37,50;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
114;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,101;Q4;20;13;49;447;10;39;0,19;34,38;43,75;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
115;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q4;4;2;45;52;3;39;0,11;26,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
116;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;7;21;293;0;21;0,00;41,86;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q3;3;30;70;675;8;62;0,04;22,50;67,86;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
118;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;25;62;15;2;38;0,00;0,60;35,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
119;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;9;32;524;3;30;0,05;58,22;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
120;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,101;Q3;4;5;17;0;3;15;0,30;0,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
121;21100854615;"Orbit: A Journal of American Literature";journal;"23986786";0,101;Q3;3;4;19;118;1;16;0,05;29,50;20,00;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
122;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;16;46;0;1;33;0,00;0,00;41,67;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
123;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q3;11;16;45;269;6;38;0,19;16,81;26,67;0;4;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
124;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;51;148;186;4;109;0,01;3,65;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
125;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;10;33;296;2;31;0,00;29,60;66,67;0;1;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
126;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q3;5;0;20;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
127;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,100;Q4;8;16;46;312;9;42;0,11;19,50;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
128;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;15;43;478;2;43;0,07;31,87;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
129;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q4;8;24;72;739;20;64;0,22;30,79;72,73;0;3;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
130;21100255511;"Dix-Neuf";journal;"14787318";0,100;Q4;6;16;76;599;3;75;0,02;37,44;92,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
131;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;18;58;225;3;48;0,05;12,50;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
132;19900191813;"English Academy Review";journal;"10131752, 17535360";0,100;Q4;11;20;76;397;6;50;0,11;19,85;58,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
133;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;29;88;892;12;87;0,14;30,76;66,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
134;21100380987;"Horror Studies";journal;"20403275";0,100;Q4;6;16;60;474;12;54;0,15;29,63;37,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
135;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,100;Q4;4;17;48;470;2;43;0,03;27,65;22,22;0;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
136;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;33;154;610;5;100;0,04;18,48;34,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
137;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,100;Q4;13;19;52;547;11;51;0,22;28,79;72,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
138;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;22;60;263;3;60;0,02;11,95;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
139;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,100;Q4;8;14;53;466;8;49;0,13;33,29;45,45;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
140;16300154797;"Poetry Wales";journal;"00322202";0,100;Q4;2;14;51;36;0;40;0,00;2,57;45,45;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
141;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q4;3;15;52;178;2;48;0,06;11,87;47,06;0;1;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
142;21100455134;"Queensland Review";journal;"20497792, 13218166";0,100;Q4;5;22;63;1056;4;60;0,06;48,00;54,17;2;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;19700170142;"Romance Studies";journal;"17458153, 02639904";0,100;Q4;9;15;67;625;2;64;0,03;41,67;69,23;0;3;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
144;6000189362;"Romanticism";journal;"1354991X";0,100;Q4;12;22;70;575;9;67;0,08;26,14;43,48;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
145;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;15;55;591;4;48;0,08;39,40;28,57;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
146;16000154786;"Stand";journal;"00389366";0,100;Q4;1;0;78;0;2;61;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
147;6500153191;"Studies in Travel Writing";journal;"13645145";0,100;Q4;12;24;78;1086;5;73;0,05;45,25;59,09;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
148;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;552;2647;0;54;361;0,02;0,00;33,33;0;4;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
149;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;21;70;205;5;63;0,00;9,76;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
150;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;21;63;366;1;60;0,02;17,43;36,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
151;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;20;58;1194;0;56;0,00;59,70;57,80;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
152;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;15;0;516;0;0;0,00;34,40;28,57;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
153;21100903713;"Byron Journal";journal;"17570263, 03017257";;-;1;19;0;402;0;0;0,00;21,16;40,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"History; Literature and Literary Theory";"Arts and Humanities"
154;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";;-;11;31;73;230;32;71;0,35;7,42;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
155;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;23;62;639;9;51;0,12;27,78;60,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
156;21100870394;"Comics Grid";journal;"20480792";;-;3;7;0;176;0;0;0,00;25,14;37,50;0;2;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
157;21101045771;"Comparative Literature: East and West";journal;"25723618";;-;4;13;21;227;0;21;0,00;17,46;50,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
158;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;34;88;787;59;79;0,43;23,15;43,48;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
159;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";;-;3;9;25;0;0;19;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History; Literature and Literary Theory";"Arts and Humanities"
160;11600153438;"Literature Compass";journal;"17414113";;-;17;57;111;2841;46;101;0,27;49,84;56,67;2;5;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
161;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;27;66;1396;6;59;0,02;51,70;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
162;6500153169;"Sartre Studies International";journal;"13571559, 15585476";;-;4;11;14;204;0;11;0,00;18,55;44,44;0;0;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
163;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;17;49;435;12;43;0,26;25,59;58,33;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
