Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,410;Q2;49;24;75;932;98;70;0,55;38,83;60,61;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
86;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,400;Q2;68;26;91;1302;72;89;0,54;50,08;56,92;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
87;34957;"Anthropology Today";journal;"0268540X";0,398;Q2;33;43;148;686;94;103;0,53;15,95;48,89;3;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
88;26809;"Identities";journal;"15473384, 1070289X";0,398;Q2;47;47;115;1903;83;109;0,81;40,49;51,67;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;69772;"Anthropologie";journal;"00035521";0,387;Q2;35;36;73;1121;43;72;0,59;31,14;35,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
90;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,382;Q2;38;41;107;2523;106;107;0,96;61,54;48,33;3;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
91;21100817648;"Race and Justice";journal;"21533687";0,379;Q2;21;16;22;1127;19;21;0,50;70,44;42,86;2;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;27733;"Latin American Research Review";journal;"00238791, 15424278";0,378;-;54;62;151;2179;96;143;0,35;35,15;34,78;16;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,376;Q2;48;26;53;756;78;52;1,62;29,08;50,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
94;32878;"Collegium Antropologicum";journal;"03506134";0,374;Q2;49;261;956;4889;681;949;0,61;18,73;50,97;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
95;17507;"Social Compass";journal;"00377686, 14617404";0,371;Q2;37;36;108;1195;54;98;0,29;33,19;44,19;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
96;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,364;Q2;21;7;19;539;27;15;1,42;77,00;60,87;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
97;5700169047;"Anthropology of Work Review";journal;"0883024X";0,355;Q2;19;10;34;329;17;27;0,41;32,90;44,44;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q2)";"Social Sciences"
98;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,352;Q2;60;37;89;1475;116;87;1,33;39,86;42,95;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
99;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,350;Q2;13;0;76;0;28;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
100;145332;"Identity";journal;"15283488, 1532706X";0,349;Q2;39;21;53;1015;36;53;0,71;48,33;67,27;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,339;Q2;16;37;113;1588;42;112;0,33;42,92;40,91;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
102;36664;"Human Organization";journal;"19383525, 00187259";0,334;Q2;61;36;111;1719;108;111;0,82;47,75;64,77;10;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
103;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,334;Q2;15;44;67;1975;31;67;0,51;44,89;58,24;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
104;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,334;Q2;18;16;15;706;9;13;0,60;44,13;20,59;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
105;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,329;Q2;10;0;31;0;16;30;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
106;58669;"Research in Economic Anthropology";book series;"01901281";0,327;Q2;21;15;40;585;19;36;0,33;39,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
107;14234;"Cultural Studies";journal;"14664348, 09502386";0,323;Q2;62;43;151;2270;171;137;0,56;52,79;49,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
108;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,307;Q2;15;15;17;736;10;15;0,59;49,07;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
109;65763;"Homme";journal;"04394216, 19538103";0,305;Q2;17;30;101;1013;30;99;0,32;33,77;22,58;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
110;27661;"Journal of Black Studies";journal;"00219347";0,305;Q2;52;38;152;1646;102;150;0,64;43,32;44,23;8;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
111;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,302;Q2;23;42;53;2169;24;45;0,36;51,64;51,56;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
112;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,302;Q2;17;13;27;400;20;25;0,84;30,77;43,48;3;0;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
113;21100427648;"Cuneiform Monographs";book series;"09290052";0,301;Q2;9;22;4;505;1;4;0,00;22,95;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
114;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,301;Q2;18;15;46;413;25;31;0,20;27,53;68,75;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
115;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,297;Q2;27;34;96;1134;52;91;0,56;33,35;44,44;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
116;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,296;Q2;36;44;92;2283;72;91;0,71;51,89;45,16;19;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
117;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,295;Q2;45;42;96;2130;76;86;0,53;50,71;48,53;5;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
118;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,294;Q2;46;11;108;499;146;105;0,49;45,36;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
119;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,291;Q2;31;34;75;2162;48;75;0,51;63,59;35,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
120;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,288;Q2;21;16;30;901;38;29;1,27;56,31;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
121;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,288;-;16;17;47;410;17;44;0,53;24,12;53,85;3;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
122;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,284;Q2;20;20;69;919;32;65;0,25;45,95;43,24;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
123;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,282;Q2;23;14;89;1090;50;89;0,48;77,86;45,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
124;12573;"Food and Foodways";journal;"15423484, 07409710";0,282;Q2;20;14;48;637;26;48;0,26;45,50;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
125;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,280;Q2;25;33;86;1170;48;74;0,72;35,45;50,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
126;15640;"Journal of Family History";journal;"15525473, 03631990";0,278;Q2;25;22;76;2443;25;76;0,24;111,05;64,52;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
127;6000159531;"International Journal of Cultural Property";journal;"09407391";0,277;Q2;27;26;62;865;38;62;0,63;33,27;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
128;56416;"Traditiones";journal;"03520447";0,277;Q2;11;28;86;1161;34;84;0,44;41,46;60,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
129;5700164821;"Interventions";journal;"1369801X";0,273;Q2;21;43;93;1965;48;89;0,25;45,70;51,16;0;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
130;5600153161;"Anthropological Notebooks";journal;"1408032X";0,268;Q2;16;23;52;910;31;52;0,71;39,57;83,87;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q2)";"Social Sciences"
131;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,267;Q2;23;36;81;989;44;81;0,42;27,47;38,33;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
132;36276;"Mankind Quarterly";journal;"00252344";0,266;Q2;19;22;39;742;19;39;0,56;33,73;18,18;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
133;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,261;Q2;12;18;55;472;28;47;0,26;26,22;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q2)";"Social Sciences"
134;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,258;Q2;18;16;42;740;55;40;0,85;46,25;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
135;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,256;Q2;15;23;43;1173;21;42;0,59;51,00;52,78;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
136;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,256;Q2;13;18;42;775;17;39;0,39;43,06;35,00;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
137;19700170283;"Fathering";journal;"1933026X, 15376680";0,254;Q2;18;20;34;1014;30;32;0,88;50,70;81,82;6;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
138;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,253;-;35;45;86;1607;62;85;0,63;35,71;32,31;3;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
139;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,250;Q2;23;15;46;663;21;45;0,34;44,20;18,75;3;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q2)";"Social Sciences"
140;52437;"Oceania";journal;"00298077";0,250;Q2;29;25;61;1073;33;60;0,40;42,92;45,00;3;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
141;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,247;Q2;30;12;57;791;13;53;0,27;65,92;50,00;1;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
142;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,243;Q2;12;23;40;796;20;36;0,52;34,61;51,43;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
143;5600153669;"Transforming Anthropology";journal;"10510559";0,243;Q2;15;15;57;415;12;40;0,03;27,67;42,86;1;0;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q2)";"Social Sciences"
144;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,237;Q2;30;24;60;924;29;54;0,43;38,50;75,00;3;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
145;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,236;Q2;19;15;31;428;22;29;0,71;28,53;16,67;2;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
146;21100211377;"African Natural History";journal;"23057963, 18168396";0,234;Q2;9;3;13;147;9;13;1,00;49,00;14,29;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
147;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,234;Q2;16;20;60;950;18;58;0,29;47,50;44,44;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
148;37485;"Plains Anthropologist";journal;"00320447";0,229;Q2;22;16;53;1013;17;48;0,29;63,31;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
149;72707;"Asian Perspectives";journal;"15358283, 00668435";0,228;Q2;37;8;38;289;14;37;0,00;36,13;50,00;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
150;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,228;-;17;51;55;1075;94;54;2,02;21,08;21,98;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
151;17658;"American Imago";journal;"10857931, 0065860X";0,227;Q2;17;22;86;588;22;76;0,24;26,73;64,71;1;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
152;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,226;Q2;21;17;57;860;23;57;0,47;50,59;66,67;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
153;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,225;Q2;8;23;52;1360;19;52;0,24;59,13;76,19;3;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
154;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,223;Q2;17;14;41;499;47;37;1,17;35,64;67,86;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
155;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,222;Q2;22;28;98;1654;51;94;0,34;59,07;33,33;5;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
156;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,222;Q2;22;13;35;577;18;35;0,52;44,38;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
157;5000153802;"Anthropological Linguistics";journal;"00035483";0,221;Q2;16;4;34;399;12;33;0,36;99,75;0,00;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q2); Linguistics and Language (Q2)";"Social Sciences"
158;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,217;Q2;30;6;32;258;24;31;0,83;43,00;50,00;2;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
159;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,215;Q2;13;9;19;524;8;18;0,42;58,22;55,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
160;19343;"Archives of Natural History";journal;"17556260, 02609541";0,214;Q2;12;35;93;1236;19;89;0,22;35,31;21,05;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
161;17700154925;"Cesky Lid";journal;"00090794";0,209;Q2;9;20;62;862;13;55;0,24;43,10;54,17;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
162;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,209;Q2;24;7;51;270;19;51;0,37;38,57;71,43;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q2); Cultural Studies (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
163;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,208;Q2;27;31;90;1498;44;89;0,41;48,32;45,92;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
164;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,207;Q2;11;17;45;679;13;42;0,13;39,94;78,95;1;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
165;16400154737;"Ethnomusicology";journal;"00141836";0,207;Q2;28;25;62;895;25;51;0,37;35,80;54,17;2;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology (Q2); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
166;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,205;-;24;103;115;3148;41;113;0,32;30,56;29,71;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
167;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,204;Q3;22;8;27;998;27;26;1,00;124,75;25,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
168;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,204;Q3;12;35;101;980;22;88;0,21;28,00;41,38;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
169;5800207560;"Romani Studies";journal;"15280748";0,199;Q3;11;8;19;418;8;19;0,42;52,25;54,55;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
170;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,198;Q3;25;19;56;910;40;53;0,74;47,89;61,90;4;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
171;21100203918;"Social Evolution and History";journal;"16814363";0,197;Q3;14;14;61;627;22;59;0,24;44,79;28,57;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
172;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,195;Q3;19;224;237;7749;77;237;0,33;34,59;31,66;7;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
