Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
237;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,323;Q3;50;34;113;1090;87;100;0,62;32,06;57,33;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
236;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,329;Q3;44;29;81;703;61;60;0,65;24,24;59,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
235;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,329;Q3;57;20;55;943;65;54;0,86;47,15;50,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
234;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,329;Q3;38;69;136;3082;137;130;0,96;44,67;51,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
233;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,331;Q3;24;15;39;468;35;31;0,90;31,20;53,85;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
232;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,332;Q3;35;32;89;1245;88;78;1,26;38,91;60,94;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
231;19700173116;"Journal of Children's Services";journal;"17466660";0,338;Q3;26;27;85;1003;66;83;0,69;37,15;56,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
230;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,340;Q3;32;36;114;816;87;95;0,43;22,67;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
229;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,343;Q3;51;46;128;1980;80;125;0,53;43,04;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
228;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,351;Q3;28;27;87;1286;72;85;0,67;47,63;45,21;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
227;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,352;Q3;47;43;116;1619;83;105;0,53;37,65;69,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
226;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,353;Q3;22;26;91;936;58;84;0,59;36,00;57,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
225;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,362;Q3;25;7;116;237;99;90;0,59;33,86;57,14;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
224;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,365;Q3;17;10;57;406;25;55;0,45;40,60;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
223;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,365;Q3;47;33;81;1570;86;79;0,91;47,58;41,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
222;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,373;Q3;25;32;102;904;63;84;0,30;28,25;43,75;4;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
221;145332;"Identity";journal;"15283488, 1532706X";0,373;-;39;18;55;895;47;55;0,60;49,72;59,38;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
220;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,375;Q3;31;21;83;763;70;69;0,74;36,33;54,00;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
219;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,377;Q2;53;73;200;3462;199;193;0,96;47,42;43,24;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
218;12740;"New Ideas in Psychology";journal;"0732118X";0,379;Q2;51;37;98;2799;138;92;1,74;75,65;28,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
217;12693;"Military Psychology";journal;"15327876, 08995605";0,380;Q2;52;52;118;1907;130;117;1,06;36,67;37,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
216;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,382;Q2;54;109;325;5000;367;325;0,93;45,87;55,59;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
215;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,385;Q2;35;41;98;1038;44;97;0,53;25,32;43,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
214;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,391;Q2;58;46;120;1752;134;107;0,94;38,09;76,23;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
213;15324;"Theory and Psychology";journal;"14617447, 09593543";0,398;Q2;63;55;145;2330;227;143;1,56;42,36;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
212;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,415;Q3;38;23;61;1299;44;58;0,56;56,48;51,56;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
211;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,428;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
210;5700165569;"Food, Culture and Society";journal;"15528014";0,429;Q3;29;38;86;1601;58;78;0,58;42,13;58,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
209;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,430;Q3;22;23;74;1029;76;63;0,88;44,74;45,83;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
208;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,436;Q3;56;126;301;6016;322;297;0,70;47,75;74,31;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
207;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,443;Q3;30;31;108;1236;95;103;0,69;39,87;51,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
206;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,444;Q3;60;38;89;1751;91;88;0,71;46,08;36,59;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
205;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,446;Q2;40;23;66;532;54;64;0,93;23,13;62,82;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
204;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,446;Q3;36;24;60;1136;65;53;1,13;47,33;64,71;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Health (social science) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
203;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,451;Q2;38;17;59;623;96;56;1,50;36,65;31,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
202;16054;"Reading Psychology";journal;"02702711, 15210685";0,456;Q3;45;21;69;1152;57;68;0,77;54,86;70,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
201;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,457;Q3;98;84;265;3633;326;257;1,24;43,25;63,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
200;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,467;Q2;41;22;66;781;69;64;0,82;35,50;82,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
199;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,481;Q3;47;53;158;1636;245;152;1,49;30,87;60,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
198;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;Q3;59;36;84;1731;155;82;1,67;48,08;13,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
197;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,492;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q1); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
196;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,499;Q2;56;31;104;1466;174;100;1,14;47,29;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
195;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,505;Q2;61;21;63;978;98;51;1,35;46,57;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
194;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,507;Q2;71;70;183;2646;326;178;1,59;37,80;54,26;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
193;6700153284;"Social Influence";journal;"15534529, 15534510";0,510;Q2;36;21;60;952;60;59;0,95;45,33;61,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
192;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,512;Q2;52;33;88;1249;114;77;1,46;37,85;51,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
191;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,533;Q2;86;75;214;3205;378;214;1,52;42,73;45,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
190;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,534;Q3;31;19;52;531;53;47;1,06;27,95;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
189;145246;"Journal of Workplace Learning";journal;"13665626";0,536;Q2;59;40;128;1583;138;116;0,98;39,58;52,44;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
188;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,549;Q2;57;30;87;1205;156;86;1,44;40,17;49,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
187;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,550;Q2;52;50;167;1964;207;165;1,00;39,28;43,90;14;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
186;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,552;Q2;36;56;173;1957;136;170;0,60;34,95;16,67;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
185;22328;"Organizational Dynamics";journal;"00902616";0,562;Q3;74;35;115;0;158;111;1,06;0,00;26,74;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
184;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,569;Q2;71;38;115;1693;176;113;1,28;44,55;50,55;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
183;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,575;Q2;74;102;294;2075;243;217;0,92;20,34;40,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
182;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,581;Q2;21;0;25;0;50;23;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
181;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,582;Q3;36;19;62;903;89;60;1,02;47,53;65,31;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
180;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,591;Q2;46;42;109;1016;36;95;0,32;24,19;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
179;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,596;Q3;67;38;108;2036;146;108;1,31;53,58;58,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
178;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,601;Q3;32;22;46;922;34;46;0,74;41,91;34,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
177;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,602;Q3;34;43;111;1224;113;100;0,67;28,47;80,36;6;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
176;16861;"Laterality";journal;"14640678, 1357650X";0,603;Q2;54;45;128;2323;178;125;1,29;51,62;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
175;13545;"Eating Behaviors";journal;"18737358, 14710153";0,612;Q2;87;105;201;3437;414;201;1,73;32,73;63,89;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
174;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,614;Q2;63;43;133;1857;245;122;1,46;43,19;61,16;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
173;23083;"Language and Communication";journal;"02715309";0,629;Q2;52;43;94;2410;100;89;1,01;56,05;44,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
172;23164;"School Psychology International";journal;"14617374, 01430343";0,635;Q3;68;50;118;2170;458;116;3,74;43,40;55,88;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
171;28902;"Family Relations";journal;"01976664, 17413729";0,644;Q3;101;62;159;3013;273;154;1,39;48,60;62,78;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
170;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,645;Q2;72;50;167;2190;314;162;1,71;43,80;44,89;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
169;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,650;-;48;23;50;918;93;40;1,93;39,91;51,49;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
168;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,650;Q2;38;24;59;1046;86;56;0,65;43,58;45,00;1;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
167;24470;"Childhood";journal;"09075682, 14617013";0,658;Q3;73;38;113;1351;206;103;1,59;35,55;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
166;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,667;Q3;46;34;78;1289;149;77;1,85;37,91;58,97;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
165;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,679;Q2;50;68;204;1532;188;164;0,92;22,53;26,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
164;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,689;Q2;66;37;119;1645;160;114;1,07;44,46;80,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
163;21100210905;"i-Perception";journal;"20416695";0,691;Q3;37;45;113;1371;176;102;1,50;30,47;25,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
162;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,693;Q2;65;36;111;1354;153;102;1,25;37,61;70,43;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
161;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,696;Q2;54;33;104;1368;167;99;1,31;41,45;58,06;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
160;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,701;Q2;49;24;79;1309;169;77;1,42;54,54;65,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Health (social science) (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
159;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q2;95;107;214;5303;409;194;1,56;49,56;34,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
158;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,717;Q2;76;72;184;2334;379;184;1,83;32,42;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
157;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,719;Q2;60;119;193;3517;249;175;1,05;29,55;63,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
156;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,723;Q2;76;29;91;796;182;87;1,67;27,45;67,77;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
155;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,723;Q2;55;27;56;1333;132;53;1,93;49,37;28,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
154;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,733;Q2;27;23;60;741;83;60;0,95;32,22;42,22;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
