Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;16;37;962;0;37;0,00;60,13;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;15;65;541;4;65;0,06;36,07;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
88;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;10;37;982;6;37;0,12;98,20;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,100;Q4;21;20;75;381;4;71;0,04;19,05;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q4)";"Arts and Humanities"
90;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,100;Q4;23;31;62;818;5;62;0,10;26,39;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
91;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;13;49;1195;1;49;0,03;91,92;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
92;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;41;89;825;2;89;0,03;20,12;23,68;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,100;Q4;27;34;71;585;3;71;0,05;17,21;12,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
94;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;12;48;0;2;48;0,06;0,00;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
95;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;12;38;434;0;38;0,00;36,17;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
96;144984;"Res Publica";journal;"13564765, 15728692";0,100;Q4;24;20;42;778;0;42;0,00;38,90;40,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
97;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,100;Q4;19;11;43;308;3;43;0,04;28,00;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
98;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,100;Q4;18;15;75;0;0;73;0,00;0,00;21,43;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
99;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;18;53;956;2;53;0,05;53,11;47,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
100;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;0;54;0;0;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
101;144983;"Archival Science";journal;"13890166";;-;39;13;0;706;0;0;0,00;54,31;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
102;21100400851;"Aries";journal;"15700593, 15679896";;-;12;8;0;396;0;0;0,00;49,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
103;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";;-;11;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History; Religious Studies";"Arts and Humanities"
104;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;25;424;0;25;0,00;38,55;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
105;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";;-;15;6;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History; Religious Studies";"Arts and Humanities"
106;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";;-;46;18;0;542;0;0;0,00;30,11;39,13;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Experimental and Cognitive Psychology; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
107;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";;-;23;2;7;124;3;7;0,00;62,00;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
108;5700163879;"KronoScope";journal;"1567715X, 15685241";;-;10;8;0;0;0;0;0,00;0,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics; History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
109;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;22;113;372;4;107;0,01;16,91;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
110;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;11;49;435;0;49;0,00;39,55;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
111;28510;"Numen";journal;"00295973, 15685276";;-;26;17;15;789;0;15;0,00;46,41;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
112;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;53;538;0;51;0,00;24,45;45,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
113;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;13;48;37;0;47;0,00;2,85;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
114;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;35;123;961;11;117;0,08;27,46;13,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
115;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;9;33;259;2;30;0,09;28,78;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
116;21100403905;"Zutot";journal;"15717283, 18750214";;-;6;27;0;134;0;0;0,00;4,96;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
